,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00339815841263,5.01101979429937,0.126462282761901,0.25622613983841697,1.44155170678622,3.46741662114626,6.92356664734529,14.995109442321901,18.5171008445378,5.0,5.0,253,85,0,2020-02-08,Dalarna,0.0,0.0,0.0,0.0,0.0,-53,-69,-19.93156856932417,-19.93156856932417,0.0,257.41636448262534,75.08807383828147,2020-02-08
1,1.0,2.0,3.0,9.0,4.99855887100487,4.99527018969882,0.125414553732415,0.254599035630778,1.43715674010703,3.46831955818275,6.9296118500078,14.978486717849,18.4413383750185,5.0,5.0,254,106,0,2020-02-09,Dalarna,0.0,0.0,0.0,0.0,0.0,-52,-68,-19.93156856932417,-19.93156856932417,0.0,260.29657345707585,75.41255606374392,2020-02-09
2,2.0,3.0,4.0,10.0,5.000006626998459,4.99989933416026,0.12502324156604303,0.253886614635495,1.43446146903716,3.47019953646935,6.93353614261308,14.9830340539235,18.4531133835745,5.0,5.0,255,127,0,2020-02-10,Dalarna,0.0,0.0,0.0,0.0,0.0,-51,-67,-19.93156856932417,-19.93156856932417,0.0,263.2090088354425,75.73844049210301,2020-02-10
3,3.0,4.0,5.0,11.0,4.99453856937554,4.99541322460311,0.125493462274072,0.255050506256089,1.4353280045672199,3.4615136903002597,6.926400795864691,14.947380177472999,18.4168080946298,5.0,5.0,256,148,0,2020-02-11,Dalarna,0.0,0.0,0.0,0.0,0.0,-50,-66,-19.93156856932417,-19.93156856932417,0.0,266.1540311961136,76.0657331827753,2020-02-11
4,4.0,5.0,6.0,12.0,5.00599292664499,5.01051912759369,0.126765222285506,0.257260495855623,1.43869675060368,3.46821575614541,6.94051839566254,14.9710931327571,18.472752741884,5.0,5.0,257,169,0,2020-02-12,Dalarna,0.0,0.0,0.0,0.0,0.0,-49,-65,-19.93156856932417,-19.93156856932417,0.0,269.132005151957,76.39444022136226,2020-02-12
5,5.0,6.0,7.0,13.0,4.998424343280861,4.99965457080089,0.12603213056256402,0.25585394887765306,1.4382025151324298,3.4649695334352497,6.92609695626688,14.953455708999,18.4348081765059,5.0,5.0,258,190,0,2020-02-13,Dalarna,0.0,0.0,0.0,0.0,0.0,-48,-64,-19.93156856932417,-19.93156856932417,0.0,272.1432993954621,76.72456771976327,2020-02-13
6,6.0,7.0,8.0,14.0,5.0020304835444405,4.998789553252821,0.125902795761606,0.254613011088673,1.4381584146968898,3.46444892898159,6.93864645553133,14.991744900643802,18.439367340997396,5.0,5.0,259,211,0,2020-02-14,Dalarna,0.0,0.0,0.0,0.0,0.0,-47,-63,-19.93156856932417,-19.93156856932417,0.0,275.1882867443849,77.05612181628959,2020-02-14
7,7.0,8.0,9.0,15.0,4.992301996867099,4.99819854220013,0.12697387851858302,0.256354827582585,1.43262583033521,3.4561865635686804,6.9158549152658795,15.002693736957,18.422125248475,5.0,5.0,260,232,0,2020-02-15,Dalarna,0.0,0.0,0.0,0.0,0.0,-46,-62,-19.93156856932417,-19.93156856932417,0.0,278.26734418790755,77.38910867577816,2020-02-15
8,8.0,9.0,10.0,16.0,5.007162989838981,5.005957180675201,0.12689863737324,0.256072356066145,1.44046251205015,3.47752333546525,6.9427627683552595,14.986352107284901,18.4727143064117,5.0,5.0,261,253,0,2020-02-16,Dalarna,0.0,0.0,0.0,0.0,0.0,-45,-61,-19.93156856932417,-19.93156856932417,0.0,281.38085293331034,77.72353448970637,2020-02-16
9,9.0,10.0,11.0,17.0,4.9944621935178395,4.99189384303701,0.12707717695047502,0.255825677332662,1.4357651815718002,3.46163108997311,6.92288765664353,14.950420399800802,18.426868089779198,5.0,5.0,262,274,0,2020-02-17,Dalarna,0.0,0.0,0.0,0.0,0.0,-44,-60,-19.93156856932417,-19.93156856932417,0.0,284.5291984531682,78.05940547630729,2020-02-17
