,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00013444852489,5.00056350850467,0.126207333880825,0.255949258496812,1.4359941075966,3.46572228970774,6.93043615668314,14.985794046618302,18.453450375695397,5.0,5.0,23556,4,2020-01-26,0,France-Reunion,0,0,0,-59,-363,-19.93156856932417,-19.93156856932417,,87.9123738043267,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.003962608060791,5.003163815828669,0.12702636185927302,0.25690830840268997,1.43937025820277,3.46905638352158,6.93779581921669,15.004150143341901,18.4740694762599,5.0,5.0,23557,5,2020-01-27,0,France-Reunion,0,0,0,-58,-362,-19.93156856932417,-19.93156856932417,,89.11437595981174,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.99426590923625,4.990356684858759,0.12754005817282402,0.257692246757638,1.4372528567896297,3.4608170476787,6.92326079746384,14.9524849539977,18.404820577239803,5.0,5.0,23558,6,2020-01-28,0,France-Reunion,0,0,0,-57,-361,-19.93156856932417,-19.93156856932417,,90.33281276629369,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.00392254418353,4.99631552623066,0.12605492140163402,0.257260653149818,1.43982790677752,3.47545377018983,6.9382719585543295,14.967509272556699,18.420160214297198,5.0,5.0,23559,7,2020-01-29,0,France-Reunion,0,0,0,-56,-360,-19.93156856932417,-19.93156856932417,,91.5679089303193,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.00069562298154,5.00295794295701,0.12623291368585102,0.256483901817922,1.43499892757776,3.4652365722441,6.9301144337771206,14.9949559954143,18.456264652235397,5.0,5.0,23560,8,2020-01-30,0,France-Reunion,0,0,0,-55,-359,-19.93156856932417,-19.93156856932417,,92.81989223078705,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.0042162610186,4.9991218048302,0.12684746330496902,0.25791749260685,1.44284617096367,3.4773317350455297,6.9399190453491295,14.958742294539,18.4276646311004,5.0,5.0,23561,9,2020-01-31,0,France-Reunion,0,0,0,-54,-358,-19.93156856932417,-19.93156856932417,,94.088993560955,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.0000139990185195,5.00802497692471,0.12520196550105098,0.25408293982226604,1.4329259840781399,3.4667511996630096,6.935382022474519,14.9740536252029,18.457028548432397,5.0,5.0,23562,10,2020-02-01,0,France-Reunion,0,0,0,-53,-357,-19.93156856932417,-19.93156856932417,,95.3754469710222,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.00407645721095,4.99894759211802,0.127305103059122,0.256326160664667,1.4396470706908202,3.4720675553760803,6.93398543336808,14.963191478934698,18.4235391073802,5.0,5.0,23563,11,2020-02-02,0,France-Reunion,0,0,0,-52,-356,-19.93156856932417,-19.93156856932417,,96.67948971129314,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.00388217542513,4.99336031891511,0.127951074844022,0.258457696010773,1.4438877259125302,3.47257878995103,6.946254362527161,14.9612228908847,18.448890383986896,5.0,5.0,23564,12,2020-02-03,0,France-Reunion,0,0,0,-51,-355,-19.93156856932417,-19.93156856932417,,98.00136227593141,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.991706314110941,4.99005133826778,0.127146359288344,0.256681145339143,1.43584164115646,3.46151343434986,6.92304398898623,14.943157475659302,18.4417727948024,5.0,5.0,23565,13,2020-02-04,0,France-Reunion,0,0,0,-50,-354,-19.93156856932417,-19.93156856932417,,99.34130844731257,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,4.99889460114994,4.995104790245501,0.126731705573628,0.25706065249954396,1.43991677689125,3.4688670998245494,6.93334072324111,14.9598443516163,18.4329484261794,5.0,5.0,23566,14,2020-02-05,0,France-Reunion,0,0,0,-49,-353,-19.93156856932417,-19.93156856932417,,100.69957534098269,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.00617299797929,4.998654030154889,0.12673813173624401,0.257881389922941,1.4417623465852702,3.47229746221744,6.947895759310559,14.980164949363198,18.4357444779703,5.0,5.0,23567,15,2020-02-06,0,France-Reunion,0,0,0,-48,-352,-19.93156856932417,-19.93156856932417,,102.07641345123206,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.00024834160814,5.002203345322361,0.126918616598854,0.257677671770064,1.4383288066393602,3.4660463764730602,6.9320798295999095,14.9590536665299,18.4474469567865,5.0,5.0,23568,16,2020-02-07,0,France-Reunion,0,0,0,-47,-351,-19.93156856932417,-19.93156856932417,,103.47207669729171,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.99392612271403,4.99333308803544,0.12688376594867198,0.25667322653492997,1.44101058135257,3.46162103726848,6.91713015759197,14.956949355695901,18.439206673325803,5.0,5.0,23569,17,2020-02-08,0,France-Reunion,0,0,0,-46,-350,-19.93156856932417,-19.93156856932417,,104.88682247016187,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.004444638422839,4.998224280445941,0.126071387263149,0.256135541400411,1.44156939353618,3.4775297862327497,6.933871422282031,14.955096953371301,18.434575156074104,5.0,5.0,23570,18,2020-02-09,0,France-Reunion,0,0,0,-45,-349,-19.93156856932417,-19.93156856932417,,106.32091168008041,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.996939344908849,4.99156952964621,0.12805688056592002,0.257452949599531,1.43727783992243,3.4716596501965697,6.9199853914956,14.9591743670222,18.392887754576698,5.0,5.0,23571,19,2020-02-10,0,France-Reunion,0,0,0,-44,-348,-19.93156856932417,-19.93156856932417,,107.7746088046403,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.00779438929874,5.00809983694369,0.127448656227681,0.258172428604524,1.44235944338265,3.4695878007333,6.94129567291399,15.002604269091899,18.4713089268759,5.0,5.0,23572,20,2020-02-11,0,France-Reunion,0,0,0,-43,-347,-19.93156856932417,-19.93156856932417,,109.24818193756546,1.0,2020-02-11
