,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.01320250028551,5.00824676431288,0.127774720235469,0.25696851103738,1.43847230598342,3.4735676242915,6.959155437255009,15.006138058129,18.469428072999,5.0,5.0,26034,20855,17/01/2020,17.0,1.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-01-17,0,0,-58,-74,-19.93156856932417,-19.93156856932417,,0.013078517863227295,0.035680585069349416,2020-01-17
1,1.0,2.0,3.0,9.0,5.000753139607901,5.0044703989997,0.126680570516616,0.255981259063769,1.4381983428339198,3.46134539385136,6.92517117125051,14.9883829931737,18.476849808442896,5.0,5.0,26035,20856,18/01/2020,18.0,1.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-01-18,0,0,-57,-73,-19.93156856932417,-19.93156856932417,,0.0154421696429758,0.03959087377661692,2020-01-18
2,2.0,3.0,4.0,10.0,5.00068034226522,5.00659683173876,0.126926581039054,0.257866670857414,1.43971942339654,3.46827358067846,6.923645745817879,15.0083080597323,18.4424127697324,5.0,5.0,26036,20857,19/01/2020,19.0,1.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-01-19,0,0,-56,-72,-19.93156856932417,-19.93156856932417,,0.01823299901229023,0.043929696874350985,2020-01-19
3,3.0,4.0,5.0,11.0,5.001262724520281,5.00427298051557,0.126199778666738,0.257162013080053,1.44085481268684,3.46399875198725,6.93720765177894,14.9626684237825,18.439572967756103,5.0,5.0,26037,20858,20/01/2020,20.0,1.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-01-20,0,0,-55,-71,-19.93156856932417,-19.93156856932417,,0.021528208837764903,0.048744018087626746,2020-01-20
4,4.0,5.0,6.0,12.0,5.0013819685822805,4.99914451223136,0.127957943485265,0.258823512282037,1.4401365051192798,3.46952401723013,6.93701368383202,14.956614577178302,18.422352335796898,5.0,5.0,26038,20859,21/01/2020,21.0,1.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-01-21,0,0,-54,-70,-19.93156856932417,-19.93156856932417,,0.02541895469033997,0.05408594796642302,2020-01-21
5,5.0,6.0,7.0,13.0,5.00680539305804,5.01101314141943,0.12592186628427302,0.25657651411373605,1.44003855975656,3.4719534146966295,6.936199282051719,15.0108964690341,18.490091869610602,5.0,5.0,26039,20860,22/01/2020,22.0,1.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-01-22,0,0,-53,-69,-19.93156856932417,-19.93156856932417,,0.030012866486882245,0.06001330793386477,2020-01-22
6,6.0,7.0,8.0,14.0,5.00029332584646,5.006864477586481,0.126310916389408,0.256760743556438,1.43707436867975,3.4653395234483,6.931655257801019,14.9834496131422,18.4679832854836,5.0,5.0,26040,20861,23/01/2020,23.0,1.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-01-23,0,0,-52,-68,-19.93156856932417,-19.93156856932417,,0.03543702586250496,0.06659025614935653,2020-01-23
7,7.0,8.0,9.0,15.0,4.992832106847651,4.97853344638083,0.127216851427244,0.256225242030936,1.43795536634051,3.46563802780007,6.93059034169747,14.951898022952099,18.375726745905897,5.0,5.0,26041,20862,24/01/2020,24.0,1.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-01-24,0,0,-51,-67,-19.93156856932417,-19.93156856932417,,0.04184148163684105,0.07388798196099301,2020-01-24
8,8.0,9.0,10.0,16.0,5.00007145943246,5.00215563125476,0.126086119928314,0.257350843094718,1.4339042632603,3.46553076769975,6.928419464673881,15.0021585383549,18.442665099647897,5.0,5.0,26042,20863,25/01/2020,25.0,1.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-01-25,0,0,-50,-66,-19.93156856932417,-19.93156856932417,,0.049403400622807035,0.08198547646404837,2020-01-25
9,9.0,10.0,11.0,17.0,5.00147767464258,5.00558053967377,0.125711213501833,0.254589201145492,1.43435891594002,3.4673775487257896,6.92759885893384,15.0044062134235,18.468671861460802,5.0,5.0,26043,20864,26/01/2020,26.0,1.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-01-26,0,0,-49,-65,-19.93156856932417,-19.93156856932417,,0.05833196860190916,0.09097038750612396,2020-01-26
10,10.0,11.0,12.0,18.0,5.0046656873707,4.995551687904451,0.12588108443469,0.255032226142799,1.4416392235380802,3.47728998312381,6.939716572897379,14.98940649573,18.4314516960014,5.0,5.0,26044,20865,27/01/2020,27.0,1.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-01-27,0,0,-48,-64,-19.93156856932417,-19.93156856932417,,0.06887417704204153,0.10093996839358868,2020-01-27
11,11.0,12.0,13.0,19.0,5.00060866556632,4.99796157533938,0.126034268622884,0.25510640526619,1.44072510708548,3.46437047386563,6.93655379702835,14.977126310901001,18.4358933224033,5.0,5.0,26045,20866,28/01/2020,28.0,1.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-01-28,0,0,-47,-63,-19.93156856932417,-19.93156856932417,,0.08132165563606968,0.11200213056817844,2020-01-28
12,12.0,13.0,14.0,20.0,4.99722636162292,5.0021331824436395,0.127000627293445,0.255209038659127,1.43450573217978,3.46290769984194,6.91953515461366,14.9844618014423,18.4770418154218,5.0,5.0,26046,20867,29/01/2020,29.0,1.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-01-29,0,0,-46,-62,-19.93156856932417,-19.93156856932417,,0.0960187396700903,0.12427661164799875,2020-01-29
13,13.0,14.0,15.0,21.0,4.99916160731693,5.00477678074523,0.126718741498853,0.255682112223518,1.43733431472986,3.46427834485534,6.928722535659901,14.979140358152799,18.4473918200158,5.0,5.0,26047,20868,30/01/2020,30.0,1.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-01-30,0,0,-45,-61,-19.93156856932417,-19.93156856932417,,0.11337199538942094,0.137896271475889,2020-01-30
14,14.0,15.0,16.0,22.0,4.998846665946861,4.9935877222288205,0.126899023603256,0.254685684827318,1.43966942627599,3.46668885525966,6.92730946093224,14.991027451774098,18.4302950731163,5.0,5.0,26048,20869,31/01/2020,31.0,1.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-01-31,0,0,-44,-60,-19.93156856932417,-19.93156856932417,,0.13386146686304246,0.15300853020366612,2020-01-31
15,15.0,16.0,17.0,23.0,5.00203721253568,5.00669892408337,0.125998372941407,0.25455805897257,1.43713426203148,3.46537130930116,6.93341831583074,15.0035793858587,18.4504490105863,5.0,5.0,26049,20870,01/02/2020,1.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-01,0,0,-43,-59,-19.93156856932417,-19.93156856932417,,0.15805395546912518,0.1697769639781716,2020-02-01
16,16.0,17.0,18.0,24.0,5.00379020280137,4.9977733575770005,0.127092386421773,0.257408231036521,1.4406155775687,3.46902541584725,6.94085411229357,14.9790016601591,18.420424863288698,5.0,5.0,26050,20871,02/02/2020,2.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-02,0,0,-42,-58,-19.93156856932417,-19.93156856932417,,0.18661869935277972,0.18838307550094185,2020-02-02
17,17.0,18.0,19.0,25.0,4.99234980423421,4.9924951589613205,0.126133179991005,0.25695392511743503,1.4384214506942299,3.45699502178296,6.91964715672265,14.9634798942616,18.4045793101751,5.0,5.0,26051,20872,03/02/2020,3.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-03,0,0,-41,-57,-19.93156856932417,-19.93156856932417,,0.22034588659773427,0.20902825862616034,2020-02-03
18,18.0,19.0,20.0,26.0,5.00428045299717,4.99965611825297,0.128072634616345,0.256710451226504,1.4409500829236799,3.4708167582397,6.934356640712401,14.999844701831,18.468446969542,5.0,5.0,26052,20873,04/02/2020,4.0,2.0,2020.0,0,0,Ireland,IE,IRL,4904240.0,Europe,0.0,2020-02-04,0,0,-40,-56,-19.93156856932417,-19.93156856932417,,0.2601685142428272,0.2319359782618398,2020-02-04
