"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.98885734866176,4.98531567377875,0.126759309893025,0.256049092333895,1.43632653761679,3.45975745062608,6.919046500085,14.9538093188134,18.3987183516867
"2",3,9,5.00051347256293,4.99667637789119,0.126219384474431,0.256170537307563,1.43692098684271,3.46587087862181,6.93177456357244,14.9572686548783,18.4182570145442
"3",4,10,5.00285620899995,5.00619834576241,0.127268863165028,0.257491364198702,1.43843207367298,3.46284823850778,6.93450407714346,14.9869035323284,18.4519080324236
"4",5,11,4.99785604820652,4.99752797524712,0.126441498252358,0.255834772194436,1.4388835114786,3.46797202515949,6.92452816675688,14.9735909696753,18.4248395242631
"5",6,12,4.99528251021095,4.99180321219365,0.127275050297733,0.258065217586505,1.43502110629398,3.46061345348181,6.92805372805073,14.9601063363424,18.4071063017989
"6",7,13,4.99649706273256,5.00201965526473,0.125475534630237,0.255319961127069,1.43038020646708,3.45876565648529,6.92687126129348,14.974033125053,18.4186801679165
"7",8,14,4.99929010575833,5.00300436921486,0.126056608339808,0.256072494974155,1.43709303274509,3.45795445905285,6.93680813427009,14.9896303706452,18.4250497038639
"8",9,15,4.99600131867514,4.99508923135976,0.126669040500708,0.257026132329959,1.43854897592766,3.46531473364813,6.92542398024825,14.9579908985777,18.425969295427
"9",10,16,4.99404152580567,4.98687407612827,0.126301116014406,0.256079236354166,1.4382827345471,3.46362287653648,6.93415342090258,14.9543798145786,18.4096974380922
"10",11,17,4.99756637437467,5.00681633922771,0.12753640402332,0.258057746811758,1.43743138652731,3.45639540719239,6.92195361514425,14.9910022780118,18.4513379160457
"11",12,18,5.00078129540555,5.00320184190232,0.126992480618953,0.256224836263322,1.43847847632696,3.46806476172205,6.92042964238174,14.9987027544612,18.4970737271567
"12",13,19,5.00277025002564,5.00492862126247,0.126241009237249,0.254014269910635,1.43907725117706,3.46607571289945,6.93756433980562,14.9845354347914,18.4263138292477
"13",14,20,5.00608097593158,5.00385126328004,0.127431140767683,0.257658678602731,1.44107319173586,3.4715154977594,6.93220176425858,14.9894051508913,18.4844031965542
"14",15,21,5.00643109056793,5.00586994980442,0.126495519162242,0.255622440220147,1.44076089545699,3.4705583920851,6.93920431476725,14.9976383361002,18.4785108081292
"15",16,22,4.99442077436289,4.99357432872433,0.127224094494445,0.257487974336495,1.4381147946282,3.46285200794465,6.92027098106463,14.9648768611148,18.4475648316212
"16",17,23,5.00550473107354,5.0026637013239,0.126785140531779,0.256193745409008,1.43846247924227,3.47205674320784,6.94880627190582,14.9912075165119,18.4519855431605
"17",18,24,5.00005009079892,4.99667953582771,0.125739300303626,0.257788683637459,1.43860113150539,3.46621722419888,6.92861838193796,14.9681100011704,18.4468922719401
"18",19,25,5.00209930517059,4.99611594852865,0.126131164976622,0.256861779690689,1.43899012717608,3.46953604803139,6.93294819811222,14.9947184206714,18.431219362407
"19",20,26,5.00167598995888,5.00627567195706,0.127380807722113,0.258643193663584,1.43753062058759,3.46360389014962,6.93700278679391,14.9872286429888,18.4912130153687
"20",21,27,5.00638736333929,5.00715617618025,0.127464052531721,0.257457905660417,1.44137188038816,3.47078205828646,6.94516723757522,14.9893731015514,18.4648429738818
"21",22,28,5.00044323902994,4.996034432015,0.128534367416614,0.257611586123575,1.44216705150771,3.46753176651531,6.93183779585618,14.9554329615944,18.440220022734
"22",23,29,4.99628801296982,4.99190990949495,0.125804762606515,0.255687473019435,1.43789371819758,3.47286796685789,6.9250837300524,14.9451848616172,18.4418503926463
"23",24,30,4.99215587826024,4.99088925460492,0.127714050936352,0.25758788774512,1.4355008438597,3.45576616271572,6.93008664569529,14.9574215393046,18.4256979690275
"24",25,31,4.99734008988413,4.99378320427909,0.12607655131411,0.256616397014277,1.43878884681961,3.46687715904007,6.93035352499645,14.9739915599694,18.4513578381684
"25",26,32,5.00562942974704,4.99633210083416,0.127338046540617,0.257208722484567,1.44349416974049,3.47683749244646,6.94005354699811,14.9638220208362,18.4389708682091
"26",27,33,4.99063132046364,4.99066485322377,0.125283565535235,0.254927816809717,1.43611087480175,3.46009790127578,6.91590750818081,14.9577377110133,18.389264012021
"27",28,34,4.99775593128815,5.0034918652414,0.126820841087041,0.257040556457369,1.43703626464883,3.45881589678677,6.92811580693314,14.9946764175176,18.4730208015007
"28",29,35,4.99929883928425,4.99371408956489,0.126286940264743,0.255396095178761,1.4444657663223,3.46879449058247,6.93211466528759,14.9640500068326,18.3946127598673
"29",30,36,5.00332526826745,5.01027752506471,0.126773678686493,0.255028796926385,1.43923796867849,3.46356887799348,6.93684269946569,14.9799539248731,18.4689906947342
"30",31,37,5.00221337476694,5.00486875644634,0.125614373290048,0.255719874451399,1.44003643300111,3.46668781590053,6.93185992372263,14.9664231594702,18.4366454493948
"31",32,38,5.00402885921805,5.00754311382177,0.126845270841639,0.256611246972576,1.43980846128376,3.46680113222911,6.93418547275,15.0126400417734,18.4845758788266
"32",33,39,5.00861400069723,5.00567718538642,0.126020677095924,0.25776511556226,1.43986143329639,3.47291436505553,6.94044290757972,15.0061880756324,18.4924997745277
