"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99329424894973,4.99356992819366,0.125901512330922,0.256009113199824,1.43744118002875,3.45894969180822,6.9202156764912,14.9421018795775,18.4360216021296
"2",3,9,5.00306972494007,5.00643029742062,0.126715651651164,0.256675318555601,1.43847080504771,3.47003285551322,6.9366175049374,15.0000395388982,18.4438284220939
"3",4,10,5.0082374092859,5.00915037449904,0.126469351900064,0.256238978684298,1.43733821715184,3.4694378498162,6.9369926468141,15.0268395259615,18.4807964204037
"4",5,11,5.00319010222826,5.00269236061534,0.126328037111138,0.255727362082916,1.43818419041652,3.46185405149404,6.94096922436153,14.9858882344161,18.4698667419774
"5",6,12,5.0022788338151,4.99099367468031,0.127151786527546,0.257423563302005,1.43873901548241,3.4728119455427,6.94367354333602,14.9593369747385,18.4123994697864
"6",7,13,5.00373291924361,5.00885806590919,0.127537394443876,0.255627085067928,1.43926606192668,3.46216377133346,6.93049089742826,15.0174206230924,18.4519339106534
"7",8,14,4.99290438574361,4.9988222821096,0.12586134856808,0.253771185408878,1.43771877853192,3.46270669064913,6.91434645520697,14.9418306697523,18.4416927645799
"8",9,15,4.99470055911398,5.00012546219045,0.125780179324143,0.255463883052977,1.43461630046818,3.45887100932184,6.91399967963172,14.9892763482161,18.4642642748674
"9",10,16,4.99818305110686,4.99622738139171,0.126641283985636,0.257038622000103,1.43628930870493,3.4615236225904,6.93038298721874,14.9827004670323,18.4443411587509
"10",11,17,5.00398039331623,5.00494488402831,0.126734630501417,0.25594847498485,1.43629447873973,3.46459868681771,6.93873502977834,15.0103634400252,18.4770423810915
"11",12,18,5.0006943709025,5.00935325093214,0.126722394207516,0.256391731018641,1.43627972065197,3.45974549030741,6.93127535301336,14.9915963266403,18.4743199593775
"12",13,19,5.00983166232665,5.02004497518337,0.127932741792683,0.25764683809857,1.43953809013173,3.47074300419654,6.93778008474144,15.0172175239816,18.454191870719
"13",14,20,5.01096629805993,5.00635141120223,0.128060500322912,0.257281198780955,1.44152753532237,3.47610703603867,6.94699777508167,15.0288237937109,18.4566635925465
"14",15,21,4.99832435310712,4.98224319668404,0.126926928081575,0.257290667714644,1.44113313800585,3.47584926061255,6.9284224310441,14.9492903622058,18.3724746103153
"15",16,22,5.00570637827871,5.00758227257959,0.126683943731055,0.256157844801806,1.44052033910194,3.46598171722556,6.9436947141214,14.9869308044517,18.4751986982861
"16",17,23,5.01172566819888,5.01231052577443,0.126287079124317,0.257941824505169,1.44329081065244,3.47235565588288,6.94511781357564,15.0184685785417,18.5007232518568
"17",18,24,5.00302168982285,5.00937191120944,0.126209527819805,0.255135021054091,1.4350311480397,3.46508466206529,6.93559466545073,14.9908954012281,18.4786329883769
"18",19,25,4.99954862350813,4.99931911990958,0.126728002744179,0.25562220279205,1.43619383324966,3.46543961347696,6.93755954830659,14.9730127524274,18.4131466473697
"19",20,26,4.99199197912366,4.99282108334517,0.126359918938988,0.255440058193708,1.43475291370876,3.46315719867466,6.91407870785687,14.9406973430138,18.4317905911306
"20",21,27,4.99877191188049,4.99551349890161,0.126247140463511,0.25744767202146,1.44360490710838,3.46975802044801,6.93097545080827,14.9524711313949,18.3973254177509
