,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00870327579973,5.003535649970099,0.127601083585825,0.257596477079436,1.4431437505078302,3.47267757197311,6.95207188987414,14.9823896368961,18.469503982648302,5.0,5.0,29605,4,2020-01-26,0,US-South_Carolina,0,0,0,-54,-72,-19.93156856932417,-19.93156856932417,,1.2206513077890115,18.36230219776867,2020-01-26
1,1.0,2.0,3.0,9.0,5.001689848883769,5.00569511630483,0.124759067987621,0.25436650823650503,1.4360367070580802,3.4661275422604,6.9319586174742005,15.015341096675801,18.4515308932326,5.0,5.0,29606,5,2020-01-27,0,US-South_Carolina,0,0,0,-53,-71,-19.93156856932417,-19.93156856932417,,1.3494970534695727,18.82239193334579,2020-01-27
2,2.0,3.0,4.0,10.0,4.9995187234094605,5.00164231457955,0.126387400570696,0.256251717182397,1.43897184358939,3.45875304463746,6.93403442015589,14.9831602167991,18.4382279660393,5.0,5.0,29607,6,2020-01-28,0,US-South_Carolina,0,0,0,-52,-70,-19.93156856932417,-19.93156856932417,,1.49194310095135,19.294009774849037,2020-01-28
3,3.0,4.0,5.0,11.0,5.002937219751519,5.00167884347022,0.125040308087317,0.255831026114413,1.43743910638041,3.4728442178416903,6.93653166581759,14.9800293162057,18.440447828024002,5.0,5.0,29608,7,2020-01-29,0,US-South_Carolina,0,0,0,-51,-69,-19.93156856932417,-19.93156856932417,,1.6494250289421002,19.777444572943768,2020-01-29
4,4.0,5.0,6.0,12.0,4.997263455246781,4.99885671569301,0.12817160995425803,0.259509188537352,1.4411492653414602,3.45908375635601,6.919081149098999,14.9877602282251,18.427141639315398,5.0,5.0,29609,8,2020-01-30,0,US-South_Carolina,0,0,0,-50,-68,-19.93156856932417,-19.93156856932417,,1.8235299485388117,20.27299241579884,2020-01-30
5,5.0,6.0,7.0,13.0,5.00114111778964,5.0032056616383205,0.12759963588817802,0.257483019115515,1.4365214961834198,3.4629357349673904,6.93265700748855,14.986924787781598,18.460800246081,5.0,5.0,29610,9,2020-01-31,0,US-South_Carolina,0,0,0,-49,-67,-19.93156856932417,-19.93156856932417,,2.016012498216241,20.780956810430965,2020-01-31
6,6.0,7.0,8.0,14.0,5.00972277990666,5.01626557404383,0.126967886308732,0.257107771351838,1.43748761844698,3.4747774107503098,6.947442184988151,14.989306103466198,18.455828600598103,5.0,5.0,29611,10,2020-02-01,0,US-South_Carolina,0,0,0,-48,-66,-19.93156856932417,-19.93156856932417,,2.228812527165132,21.30164886859307,2020-02-01
7,7.0,8.0,9.0,15.0,5.00114171898537,5.0037815152337695,0.127823185417969,0.258396101507303,1.4352108171746103,3.4667405522493704,6.9320637262353895,14.9925533559296,18.4550558045798,5.0,5.0,29612,11,2020-02-02,0,US-South_Carolina,0,0,0,-47,-65,-19.93156856932417,-19.93156856932417,,2.4640746451936844,21.835387497320074,2020-02-02
8,8.0,9.0,10.0,16.0,4.997987674306519,4.99249501384644,0.12505917915032302,0.254578201624358,1.43768097522381,3.4700887716205298,6.942576141526951,14.945502659869799,18.4113673561151,5.0,5.0,29613,12,2020-02-03,0,US-South_Carolina,0,0,0,-46,-64,-19.93156856932417,-19.93156856932417,,2.7241698362172477,22.38249959424913,2020-02-03
9,9.0,10.0,11.0,17.0,5.00433462186921,5.008183553804559,0.126461851849081,0.25636099014563,1.4387371186487299,3.46512618556983,6.9279554224861695,15.011985073801599,18.4891712581864,5.0,5.0,29614,13,2020-02-04,0,US-South_Carolina,0,0,0,-45,-63,-19.93156856932417,-19.93156856932417,,3.0117193531580613,22.943320247833856,2020-02-04
10,10.0,11.0,12.0,18.0,4.9957887146430195,5.000111376104059,0.12742150198031402,0.257898674994323,1.4357924533695803,3.46004591486364,6.92188374503143,14.973349338278501,18.4545604971492,5.0,5.0,29615,14,2020-02-05,0,US-South_Carolina,0,0,0,-44,-62,-19.93156856932417,-19.93156856932417,,3.3296211350691483,23.51819294257525,2020-02-05
11,11.0,12.0,13.0,19.0,4.993076574611339,4.995680195882629,0.127460133491562,0.256942463391264,1.4356154396052598,3.45895006649162,6.918186987458941,14.974126390129099,18.4535366914832,5.0,5.0,29616,15,2020-02-06,0,US-South_Carolina,0,0,0,-43,-61,-19.93156856932417,-19.93156856932417,,3.681079012715476,24.10746976939472,2020-02-06
12,12.0,13.0,14.0,20.0,4.99857980297117,4.998538904203031,0.12803197378318698,0.257528808869215,1.4354132178831203,3.4698802125696404,6.92324383029004,14.9759355813709,18.427038787184998,5.0,5.0,29617,16,2020-02-07,0,US-South_Carolina,0,0,0,-42,-60,-19.93156856932417,-19.93156856932417,,4.069634996947765,24.711511641278427,2020-02-07
13,13.0,14.0,15.0,21.0,5.00026622990039,5.0042599361766,0.12556805021558098,0.255047755914711,1.4375212387255702,3.46635215064342,6.93027601769188,14.9555212962565,18.4455614481803,5.0,5.0,29618,17,2020-02-08,0,US-South_Carolina,0,0,0,-41,-59,-19.93156856932417,-19.93156856932417,,4.499204975272875,25.330688514324788,2020-02-08
14,14.0,15.0,16.0,22.0,5.001963802762269,4.99624618891456,0.126881585824328,0.255901103180231,1.4397763445373502,3.46746308804864,6.94184263502301,14.9675401380954,18.4075192427556,5.0,5.0,29619,18,2020-02-09,0,US-South_Carolina,0,0,0,-40,-58,-19.93156856932417,-19.93156856932417,,4.974118176372661,25.965379614330658,2020-02-09
