"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,11.3517733358336,5.67588666791678,3.0929761719949,3.87753418612089,7.19509509481184,10.4211003240917,14.5002656717497,22.0044378572496,24.8810241652681
"2",3,9,8.78362640707256,3.58590046476062,3.22343608509059,3.82529088486546,6.17665982568059,8.30076292492155,10.86637330905,15.3904285071496,17.0817116297384
"3",4,10,5.70815348274312,2.15747922296079,2.29497375060524,2.67901231551417,4.1446551000957,5.4387588708177,6.9790060085636,9.65688742676926,10.6493545892048
"4",5,11,7.88045437404708,1.97011359351177,4.5043605724458,4.94299369553731,6.47775975667684,7.71690024436102,9.10512183505577,11.3759923278889,12.1852603762927
"5",6,12,5.06306478540512,1.26576619635128,2.89397899063089,3.17579369493917,4.16185612600681,4.95798389600258,5.84989386928195,7.30889152078085,7.8288331844647
"6",7,13,2.90341877285173,0.749659503621381,1.62502144688414,1.78973130183288,2.36895818695767,2.83915948754817,3.36794085734934,4.23637560474565,4.54668046215412
"7",8,14,3.00228403467843,0.626019496323883,1.90319053906518,2.05193029468555,2.55975454795918,2.95888656431273,3.3975539077301,4.10070361447993,4.34786393010062
"8",9,15,2.20366287760671,0.469822504112017,1.38102379311796,1.49185357865128,1.87126692239749,2.17036548042433,2.49979988043385,3.0290791946872,3.21541766657471
"9",10,16,1.59765046653107,0.357245504744773,0.975886410750329,1.05881501549026,1.34443464718199,1.57110330113373,1.82196113598977,2.22706401082442,2.37018265255094
"10",11,17,2.93321109608648,0.442198210755725,2.13127567277226,2.24568089765071,2.62409752964489,2.91101997638179,3.21814658140495,3.69644605015145,3.86122027669798
"11",12,18,2.61351618535904,0.389599990050584,1.90631663944641,2.00735554829674,2.34126518475987,2.59418250726741,2.86470214326623,3.28563327571544,3.43055630310006
"12",13,19,3.20963565630342,0.389225495020226,2.49240767603857,2.59735135047336,2.93924415066844,3.19391593301014,3.46289663784883,3.87554539424349,4.01618082916156
"13",14,20,4.03824707132881,0.386793919113607,3.31582104353274,3.42377543851528,3.77106780091833,4.02590442831113,4.29197421264439,4.69482253606507,4.83080716011399
"14",15,21,5.02338603749127,0.375465500886107,4.31441730812126,4.42216139840828,4.76529923640233,5.01403460431571,5.2712799337047,5.65651015254017,5.78549443064816
"15",16,22,6.47515504761755,0.358625669508372,5.79125932025251,5.89677432909781,6.22979278153216,6.46853543954422,6.71330162211483,7.07611618401636,7.19666800217217
"16",17,23,6.98122493929217,0.301824674158412,6.40211417985918,6.49229601701698,6.77534599628212,6.97687574855301,7.18236292065945,7.48498947306843,7.5850512071376
"17",18,24,5.55411297236155,0.210831245291113,5.14852287176442,5.21193552848097,5.41049283151207,5.55144551872642,5.69482534850804,5.90538940045745,5.97486171603393
"18",19,25,4.67192839042468,0.150864436123347,4.38088044287863,4.42657879759144,4.56930612030408,4.67030460189873,4.77278056816028,4.92281689701541,4.97220407275556
"19",20,26,4.21095605510853,0.115336198928338,3.98790803679241,4.02305773463116,4.13259966413186,4.20990309966881,4.28816461109741,4.40244611208525,4.4399878757113
"20",21,27,3.77156491012411,0.0903126001833657,3.5966125937257,3.62425349091117,3.7102634388631,3.77084406977061,3.8320805843788,3.92133518574704,3.95061367318761
"21",22,28,3.81801293722159,0.0763449912727717,3.6698306297083,3.69331046322708,3.76624541198457,3.81750408443482,3.86922575345407,3.94445115589718,3.96908699859658
"22",23,29,3.22044508757417,0.0595766106796001,3.1047244490699,3.12308085335487,3.18006353532018,3.22007771593744,3.26042616126666,3.31906246059974,3.33825345980143
"23",24,30,2.92931109997792,0.0485128920112261,2.83499082427278,2.84997385999583,2.8964453128109,2.92904329384477,2.9618849462973,3.00956185125512,3.0251532906049
"24",25,31,2.60307482828809,0.0396734597146489,2.52589055968276,2.53816335784609,2.576206758622,2.60287327668195,2.62972318228015,2.66867380960399,2.68140449470832
"25",26,32,2.22335241347737,0.0323245012131029,2.16044384171468,2.17045185364387,2.20146532314353,2.22319576410358,2.24506873692722,2.27678731852517,2.28715120835125
"26",27,33,2.42770956454547,0.0302261761091338,2.36882459247211,2.3782067961809,2.40725451929913,2.4275841221199,2.44802786209781,2.47764022826992,2.48730741419525
"27",28,34,2.50255355271796,0.027854335559167,2.44825429378926,2.45691417968727,2.48371018412612,2.50245021049878,2.52128426547996,2.54854543526623,2.5574400960475
"28",29,35,2.26170833130791,0.0239861912808957,2.21493766067474,2.22239970577177,2.24548400431998,2.26162353794922,2.27784022299847,2.3013061945286,2.30896087492993
"29",30,36,1.99881586097288,0.0203253061251343,1.9591751118378,1.9655016205672,1.98506935686555,1.99874696759362,2.01248726272006,2.03236510280877,2.03884812499666
"30",31,37,1.71717361062243,0.0171196007096606,1.68378175774638,1.68911173856793,1.70559581453274,1.71711671887886,1.72868938762312,1.7454295454587,1.75088877418544
