,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00656112912363,5.0079443465523,0.127126481867965,0.258754919005887,1.4396449303617,3.46888673590897,6.93545091543719,15.0070128592956,18.4683226310218,5.0,5.0,24798,4,2020-01-26,0,US-Minnesota,0,0,0,-54,-75,-19.93156856932417,-19.93156856932417,,2.577062467616208,1.0022712458268757,2020-01-26
1,1.0,2.0,3.0,9.0,5.00396064546832,4.994064608436751,0.126205173349053,0.25618119537482104,1.4443006445936,3.47438813872014,6.93323257073279,14.9735528034042,18.4318663621625,5.0,5.0,24799,5,2020-01-27,0,US-Minnesota,0,0,0,-53,-74,-19.93156856932417,-19.93156856932417,,2.7954210423868187,1.0630202999795688,2020-01-27
2,2.0,3.0,4.0,10.0,5.005586648845321,5.00306881991263,0.126938829648422,0.257118273017958,1.44183857694171,3.4715425137512703,6.936967151617139,14.9942496915423,18.4690760988356,5.0,5.0,24800,6,2020-01-28,0,US-Minnesota,0,0,0,-52,-73,-19.93156856932417,-19.93156856932417,,3.032281484215372,1.1274514387932884,2020-01-28
3,3.0,4.0,5.0,11.0,4.996701781370151,5.00514317628996,0.125647355176629,0.25405421482783297,1.43553546082009,3.46261931637954,6.92747732843952,14.9644185244141,18.417347519424396,5.0,5.0,24801,7,2020-01-29,0,US-Minnesota,0,0,0,-51,-72,-19.93156856932417,-19.93156856932417,,3.289211485531579,1.1957878385403244,2020-01-29
4,4.0,5.0,6.0,12.0,4.99741255392529,5.0043966403706195,0.127457649603539,0.2581053214406,1.43741612503926,3.4615471989777498,6.9152683270672695,14.9968554483746,18.4680539934852,5.0,5.0,24802,8,2020-01-30,0,US-Minnesota,0,0,0,-50,-71,-19.93156856932417,-19.93156856932417,,3.5679115718217496,1.268266202517221,2020-01-30
5,5.0,6.0,7.0,13.0,5.0012745301114805,4.99590092871078,0.127167823861706,0.25756287987761495,1.4369437953981499,3.47412639743653,6.936103058670679,14.970341757137001,18.418166686504602,5.0,5.0,24803,9,2020-01-31,0,US-Minnesota,0,0,0,-49,-70,-19.93156856932417,-19.93156856932417,,3.870226356783567,1.3451375809365305,2020-01-31
6,6.0,7.0,8.0,14.0,5.0085643316495005,5.01811929167583,0.125789811360423,0.25531272930777804,1.43669657717718,3.46033529840173,6.94155172512462,15.0066945889412,18.4828897191837,5.0,5.0,24804,10,2020-02-01,0,US-Minnesota,0,0,0,-48,-69,-19.93156856932417,-19.93156856932417,,4.198156751147903,1.4266682405133402,2020-02-01
7,7.0,8.0,9.0,15.0,4.99645267028785,4.9981460800112805,0.125946346195672,0.256515148317734,1.43707202905155,3.4621932692323796,6.92671739172632,14.9871801327769,18.4213228952946,5.0,5.0,24805,11,2020-02-02,0,US-Minnesota,0,0,0,-47,-68,-19.93156856932417,-19.93156856932417,,4.553873205973393,1.5131405867586631,2020-02-02
8,8.0,9.0,10.0,16.0,4.99802846035192,4.99259650880434,0.126878090932336,0.257082588032493,1.43899620990574,3.46817955290134,6.93122514623549,14.973046219073,18.4223067753404,5.0,5.0,24806,12,2020-02-03,0,US-Minnesota,0,0,0,-46,-67,-19.93156856932417,-19.93156856932417,,4.939730078066302,1.6048541421742972,2020-02-03
9,9.0,10.0,11.0,17.0,4.99863116608835,5.00241772271029,0.1269760321126,0.255450165830392,1.4333396696723997,3.45586412916112,6.93274927107046,14.999799679417,18.4229648083452,5.0,5.0,24807,13,2020-02-04,0,US-Minnesota,0,0,0,-45,-66,-19.93156856932417,-19.93156856932417,,5.358281212605083,1.7021265837374473,2020-02-04
10,10.0,11.0,12.0,18.0,4.99524961048783,4.99465969764403,0.12651176000244999,0.256192106530467,1.43765969193412,3.46020578455221,6.92862312500409,14.970206926565199,18.398184220110302,5.0,5.0,24808,14,2020-02-05,0,US-Minnesota,0,0,0,-44,-65,-19.93156856932417,-19.93156856932417,,5.812296846105367,1.8052948432687257,2020-02-05
11,11.0,12.0,13.0,19.0,5.00400666157323,5.001448837159571,0.127691391114235,0.256708626078733,1.4412591786513103,3.4692150412912,6.94042084528737,14.996829069033899,18.434638699738,5.0,5.0,24809,15,2020-02-06,0,US-Minnesota,0,0,0,-43,-64,-19.93156856932417,-19.93156856932417,,6.3047819415998765,1.914716274494992,2020-02-06
12,12.0,13.0,14.0,20.0,5.002282180133371,5.0007317337710395,0.12777582935948198,0.25763185321312804,1.43996167105068,3.4650409370177697,6.927672333338691,15.013824481095,18.4817065863447,5.0,5.0,24810,16,2020-02-07,0,US-Minnesota,0,0,0,-42,-63,-19.93156856932417,-19.93156856932417,,6.838996077387081,2.0307698908494918,2020-02-07
13,13.0,14.0,15.0,21.0,5.0054150126472505,5.00107594127243,0.12632065170332302,0.258199992327385,1.4440048523914,3.4719870031687896,6.940847914975341,14.988137524919601,18.4304440365845,5.0,5.0,24811,17,2020-02-08,0,US-Minnesota,0,0,0,-41,-62,-19.93156856932417,-19.93156856932417,,7.418475020984979,2.153857678296788,2020-02-08
14,14.0,15.0,16.0,22.0,4.99783071354703,4.98842537684701,0.128272219801277,0.258274354260107,1.4399437444269698,3.46675059683122,6.92850520309863,14.9913665745622,18.4090597495724,5.0,5.0,24812,18,2020-02-09,0,US-Minnesota,0,0,0,-40,-61,-19.93156856932417,-19.93156856932417,,8.047054131080074,2.284405987729828,2020-02-09
15,15.0,16.0,17.0,23.0,4.999104449029081,4.991198271208719,0.126614044395608,0.256285424336883,1.44096760398029,3.4707733885171,6.9302215305823305,14.963001495318197,18.4094155879805,5.0,5.0,24813,19,2020-02-10,0,US-Minnesota,0,0,0,-39,-60,-19.93156856932417,-19.93156856932417,,8.728893742360416,2.422867011762146,2020-02-10
16,16.0,17.0,18.0,24.0,4.99445787315204,4.98929387176646,0.126869205895878,0.25786120029795,1.4400932600654501,3.46356882684587,6.92286562950137,14.9553226687826,18.3875362294858,5.0,5.0,24814,20,2020-02-11,0,US-Minnesota,0,0,0,-38,-59,-19.93156856932417,-19.93156856932417,,9.468506701245733,2.5697203510304827,2020-02-11
17,17.0,18.0,19.0,25.0,5.00808997089759,5.0128141745651105,0.127105925310935,0.25712122686476896,1.4394325687470502,3.46602721200908,6.938765365882849,15.027247583125598,18.5258304220971,5.0,5.0,24815,21,2020-02-12,0,US-Minnesota,0,0,0,-37,-58,-19.93156856932417,-19.93156856932417,,10.270788234763414,2.725474675433193,2020-02-12
18,18.0,19.0,20.0,26.0,4.99357057238177,4.9867684311595,0.126510930060563,0.256463702486667,1.43888116152517,3.46608092597639,6.92143652341654,14.9739708196631,18.405554975614898,5.0,5.0,24816,22,2020-02-13,0,US-Minnesota,0,0,0,-36,-57,-19.93156856932417,-19.93156856932417,,11.141048350261588,2.890669486058626,2020-02-13
19,19.0,20.0,21.0,27.0,5.00292074200063,5.005045768971541,0.126714965876462,0.25797493464672605,1.4431687432445401,3.46784295138173,6.93415000400167,14.9732937149835,18.4704589534562,5.0,5.0,24817,23,2020-02-14,0,US-Minnesota,0,0,0,-35,-56,-19.93156856932417,-19.93156856932417,,12.085046980401073,3.0658769839064157,2020-02-14
20,20.0,21.0,22.0,28.0,5.01157188252156,5.0047742776807995,0.12599916842514802,0.255601243607953,1.4419048452599499,3.47474708096685,6.95587226429574,14.994350872068999,18.4587116615732,5.0,5.0,24818,24,2020-02-15,0,US-Minnesota,0,0,0,-34,-55,-19.93156856932417,-19.93156856932417,,13.10903210603802,3.2517040518745985,2020-02-15
21,21.0,22.0,23.0,29.0,5.00367119562425,5.005846881547661,0.126011784066024,0.25644920470422194,1.44128507435078,3.4683481656180097,6.93574036227462,14.966113144583199,18.453171917588502,5.0,5.0,24819,25,2020-02-16,0,US-Minnesota,0,0,0,-33,-54,-19.93156856932417,-19.93156856932417,,14.219781109318653,3.4487943568777046,2020-02-16
22,22.0,23.0,24.0,30.0,5.001402270066991,5.0068375633807,0.126506481922533,0.256628423537621,1.4386610292487498,3.4601460599472498,6.92166638523769,15.0115057143937,18.4894841913937,5.0,5.0,24820,26,2020-02-17,0,US-Minnesota,0,0,0,-32,-53,-19.93156856932417,-19.93156856932417,,15.424645630687053,3.6578305793771535,2020-02-17
23,23.0,24.0,25.0,31.0,4.99370912653856,4.997090374452821,0.12769465572246802,0.258233097816989,1.44255075161005,3.4530798874394604,6.914690023228201,14.9668552902787,18.4668224312378,5.0,5.0,24821,27,2020-02-18,0,US-Minnesota,0,0,0,-31,-52,-19.93156856932417,-19.93156856932417,,16.731600226698088,3.8795367780465932,2020-02-18
24,24.0,25.0,26.0,32.0,5.00199923758319,5.000323229887691,0.12691351171980497,0.256724031890876,1.4376247168741798,3.4656950543026697,6.940895998975081,14.988034004760198,18.4715755246542,5.0,5.0,24822,28,2020-02-19,0,US-Minnesota,0,0,0,-30,-51,-19.93156856932417,-19.93156856932417,,18.14929515068373,4.1146808977628915,2020-02-19
25,25.0,26.0,27.0,33.0,5.00132070918492,5.0053420854558395,0.126674868773472,0.25459774507757804,1.43694576467956,3.46439457650614,6.928695235224071,14.9967646519376,18.4281094832038,5.0,5.0,24823,29,2020-02-20,0,US-Minnesota,0,0,0,-29,-50,-19.93156856932417,-19.93156856932417,,19.687113605608605,4.364077429609946,2020-02-20
26,26.0,27.0,28.0,34.0,4.998933488367309,4.99919425025458,0.126367481530317,0.257157448789125,1.4344167871710403,3.46652569239466,6.9256012141036996,15.0146110429881,18.4483519586611,5.0,5.0,24824,30,2020-02-21,0,US-Minnesota,0,0,0,-28,-49,-19.93156856932417,-19.93156856932417,,21.355233848050478,4.628590232109035,2020-02-21
27,27.0,28.0,29.0,35.0,4.99715677456168,4.9935268983892405,0.12612871800026898,0.256664909465958,1.43849849946396,3.46395291476456,6.92437530802604,14.985007180337801,18.394953457081197,5.0,5.0,24825,31,2020-02-22,0,US-Minnesota,0,0,0,-27,-48,-19.93156856932417,-19.93156856932417,,23.164696554349092,4.9091355234478495,2020-02-22
28,28.0,29.0,30.0,36.0,4.99995146346823,5.00104513783643,0.12735914617574098,0.25663803955345804,1.4396411296101799,3.4655562461910803,6.93017654334747,14.9891164591349,18.4603314520865,5.0,5.0,24826,32,2020-02-23,0,US-Minnesota,0,0,0,-26,-47,-19.93156856932417,-19.93156856932417,,25.127477894795298,5.206685055072704,2020-02-23
29,29.0,30.0,31.0,37.0,5.00280137471477,4.9952441132825705,0.126771248647927,0.256776496575731,1.44182225561935,3.4687282830922204,6.94177836613599,14.968500156270899,18.4307026305358,5.0,5.0,24827,33,2020-02-24,0,US-Minnesota,0,0,0,-25,-46,-19.93156856932417,-19.93156856932417,,27.256568799511644,5.522269477636559,2020-02-24
30,30.0,31.0,32.0,38.0,4.9936723214130705,4.99501836227674,0.12700159988933699,0.25668073010967196,1.43919055896155,3.45682484869457,6.921314397238199,14.9586256045766,18.442062717832698,5.0,5.0,24828,34,2020-02-25,0,US-Minnesota,0,0,0,-24,-45,-19.93156856932417,-19.93156856932417,,29.566060940656275,5.856981910961873,2020-02-25
31,31.0,32.0,33.0,39.0,5.00032896317488,4.99450541989905,0.126010590097666,0.25635316720148,1.44097158732129,3.46410265427108,6.937884348241741,14.9775000331868,18.4092742262048,5.0,5.0,24829,35,2020-02-26,0,US-Minnesota,0,0,0,-23,-44,-19.93156856932417,-19.93156856932417,,32.07124000003489,6.2119817303838385,2020-02-26
32,32.0,33.0,34.0,40.0,4.99745513070169,5.0045015321185895,0.126182842106196,0.256489138445134,1.43549469471121,3.4635191891543298,6.91850918813056,14.9812683002812,18.4670269669207,5.0,5.0,24830,36,2020-02-27,0,US-Minnesota,0,0,0,-22,-43,-19.93156856932417,-19.93156856932417,,34.78868683942472,6.588498582589147,2020-02-27
33,33.0,34.0,35.0,41.0,4.99618657401123,4.99922733802003,0.12634065168007302,0.25571024036778894,1.4384724182874298,3.46029482486324,6.93634341961961,14.951921803477399,18.4480403615938,5.0,5.0,24831,37,2020-02-28,0,US-Minnesota,0,0,0,-21,-42,-19.93156856932417,-19.93156856932417,,37.736387243219966,6.987836644860352,2020-02-28
34,34.0,35.0,36.0,42.0,5.00609109564851,5.01650562103008,0.127085814381252,0.256406928833341,1.44126703767842,3.4638682297635697,6.92696281957937,15.020110551875,18.489247457513002,5.0,5.0,24832,38,2020-02-29,0,US-Minnesota,0,0,0,-20,-41,-19.93156856932417,-19.93156856932417,,40.933850959745016,7.4113791424789275,2020-02-29
35,35.0,36.0,37.0,43.0,5.00207883555209,5.00210177817807,0.12575415942366802,0.256483935698385,1.43650605200192,3.46951768976686,6.93443349256169,14.9942722420328,18.432525282125898,5.0,5.0,24833,39,2020-03-01,0,US-Minnesota,0,0,0,-19,-40,-19.93156856932417,-19.93156856932417,,44.402240829126185,7.860593139934427,2020-03-01
36,36.0,37.0,38.0,44.0,4.99977369025107,4.99936760771559,0.126936680427711,0.25746493107882,1.4369774841180802,3.46708072958996,6.92223908458286,14.9955557020995,18.420105946272198,5.0,5.0,24834,40,2020-03-02,0,US-Minnesota,0,0,0,-18,-39,-19.93156856932417,-19.93156856932417,,48.164512852372035,8.337034622535484,2020-03-02
37,37.0,38.0,39.0,45.0,10.0098950813849,7.07018384912354,1.20525933858268,1.7769004538106798,4.818660663274589,8.40933710026112,13.480989322530801,23.7088879081418,27.8567495323107,10.0,7.07106781186548,24835,41,2020-03-03,0,US-Minnesota,0,0,0,-17,-38,-19.93156856932417,-19.93156856932417,,52.24556812872826,8.842353886024332,2020-03-03
38,38.0,39.0,40.0,46.0,9.10532129281334,6.73439308875748,0.982266508406463,1.4647362092378997,4.16791485945764,7.497247110143079,12.3141735614024,22.2472674290773,26.261650739394398,9.22459348847085,6.52277260938701,24836,42,2020-03-04,0,US-Minnesota,0,0,0,-16,-37,-19.93156856932417,-19.93156856932417,,56.6724176669246,9.378301252863343,2020-03-04
39,39.0,40.0,41.0,47.0,7.670623645186349,6.08513399966871,0.7461307055363159,1.11043806985251,3.25541140276036,6.0861269949122,10.3974290378507,19.6598439917999,23.4832900343783,5.96025467838318,4.2145365006835895,24837,43,2020-03-05,0,US-Minnesota,0,0,0,-15,-36,-19.93156856932417,-19.93156856932417,,61.47436116113924,9.946733134993655,2020-03-05
40,40.0,41.0,42.0,48.0,9.18553001526106,6.654590528258389,1.3681069868759799,1.85500314248148,4.3679295220873495,7.49422234821902,12.2127109155463,22.283376393894898,26.3910248478187,5.652684283048379,3.26357879246195,24838,44,2020-03-06,1,US-Minnesota,0,1,0,-14,-35,0.0,-19.93156856932417,0.0,66.68318091493313,10.549618464066038,2020-03-06
41,41.0,42.0,43.0,49.0,6.911846910723151,5.311479825304709,0.9822433091765809,1.33126612079278,3.1892716074083,5.500049469282451,9.087437753944679,17.3197678643529,20.886682816855302,4.03645267888363,2.33044704072465,24839,45,2020-03-07,1,US-Minnesota,0,0,0,-13,-34,0.0,-19.93156856932417,0.0,72.33335219666554,11.189045511416953,2020-03-07
42,42.0,43.0,44.0,50.0,9.98650442769396,6.362764127537531,2.36619249385532,2.9194058817424904,5.51142746926061,8.47673959663393,12.773109390271301,22.1515484412659,26.2913841536728,5.87753858768009,2.3994950805557798,24840,46,2020-03-08,1,US-Minnesota,0,0,0,-12,-33,0.0,-19.93156856932417,0.0,78.46227141865651,11.867229121412908,2020-03-08
43,43.0,44.0,45.0,51.0,11.7580125585614,6.56857064348396,2.9751615279191803,3.7327716357347596,7.09205559890069,10.5126117108467,15.005546972927,23.841104136679697,27.6107778892478,7.2395621054698,2.28935055155287,24841,47,2020-03-09,2,US-Minnesota,0,1,0,-11,-32,1.0,-19.93156856932417,0.0,85.11050365033022,12.58651838321785,2020-03-09
44,44.0,45.0,46.0,52.0,11.323445484292199,6.00910613447762,2.55126704939406,3.26625311395361,6.797413070800131,10.459442042375999,14.8221047955784,22.378614441922302,25.2630240962847,6.73830107111679,1.80088671264649,24842,48,2020-03-10,2,US-Minnesota,0,0,0,-10,-31,1.0,-19.93156856932417,0.0,92.32205110353794,13.34940476755701,2020-03-10
45,45.0,46.0,47.0,53.0,11.417735621919999,6.1541540346330095,2.53915794955144,3.1673971839104302,6.54140866118023,10.5401095692461,15.324192629439,22.750268904629998,25.3351004997542,6.151849176929481,1.3424435484395802,24843,49,2020-03-11,5,US-Minnesota,0,3,0,-9,-30,2.3219280948873617,-19.93156856932417,0.0,100.14464436706696,14.158530756661381,2020-03-11
46,46.0,47.0,48.0,54.0,7.504997636997549,4.33890509258846,1.65343884389864,2.04490156138178,4.10769056707912,6.6783969253058695,10.0813158108716,15.774016053281601,17.7421612274575,3.80484269105556,0.830284744721981,24844,50,2020-03-12,9,US-Minnesota,0,4,0,-8,-29,3.169925001442312,-19.93156856932417,0.0,108.63005831790916,15.0166989972851,2020-03-12
47,47.0,48.0,49.0,55.0,12.1230732551145,6.717989390894999,3.43496016086744,3.9640391550845293,6.89380760423054,10.7063992720849,15.8993741727745,25.0952093764923,28.4160494316261,6.12777834089053,0.849769962029172,24845,51,2020-03-13,14,US-Minnesota,0,5,0,-7,-28,3.8073549220576037,-19.93156856932417,0.0,117.83445480019087,15.92688200849996,2020-03-13
48,48.0,49.0,50.0,56.0,8.814497931537801,4.782215446685889,2.1643577024683798,2.77834067569923,5.26308580886085,7.946707106449421,11.415348746101301,17.706104458172398,20.244769282386898,4.75561106553797,0.624442325084015,24846,52,2020-03-14,21,US-Minnesota,0,7,0,-6,-27,4.392317422778762,-19.93156856932417,0.0,127.81875433983,16.892232477892794,2020-03-14
49,49.0,50.0,51.0,57.0,7.231910246637911,3.77957706071933,1.9409749149811202,2.3286187678727597,4.321270134013631,6.63457854993057,9.45501505910667,14.053858705462199,15.833157170300801,3.90144816771868,0.45662996927603605,24847,53,2020-03-15,21,US-Minnesota,0,0,0,-5,-26,4.392317422778762,-19.93156856932417,0.0,138.6490393551627,17.91609418182983,2020-03-15
50,50.0,51.0,52.0,58.0,5.34295894676405,2.6193098092566602,1.64641844816082,1.9201249847354298,3.2815097683352703,4.9130456426139695,6.96536211072049,10.1398147372607,11.269061786881,2.9162040090618397,0.324022667673537,24848,54,2020-03-16,53,US-Minnesota,0,32,0,-4,-25,5.7279204545632,-19.93156856932417,0.0,150.39699153224444,19.00201356761327,2020-03-16
51,51.0,52.0,53.0,59.0,4.5432764192154504,2.02509017627249,1.67177451155749,1.88814773296546,2.95022985225012,4.20061864300338,5.80341149945375,8.30590871606408,9.163077599613269,2.60803072186216,0.260803072186216,24849,55,2020-03-17,59,US-Minnesota,0,6,0,-3,-24,5.8826430493618425,-19.93156856932417,0.0,163.14036625965102,20.153752037648704,2020-03-17
52,52.0,53.0,54.0,60.0,3.7154939070898503,1.4602926210882101,1.5647378691893201,1.75390754725387,2.5883556834973396,3.4877526038220097,4.62862722498095,6.39318135892751,7.030397783290651,2.3002296222126297,0.21543624275442702,24850,56,2020-03-18,77,US-Minnesota,0,18,0,-2,-23,6.266786540694902,-19.93156856932417,0.0,176.9635072628896,21.375298978172783,2020-03-18
53,53.0,54.0,55.0,61.0,3.58374221220827,1.2074284033372,1.7040199848177702,1.8844957323590201,2.66076705669731,3.4324226464335097,4.37573826620484,5.71937770709782,6.19966572341918,2.38487093865048,0.19670083977319502,24851,57,2020-03-19,89,US-Minnesota,0,12,0,-1,-22,6.475733430966398,-19.93156856932417,0.0,191.95790484459687,22.67088557767034,2020-03-19
54,54.0,55.0,56.0,62.0,3.44140581567203,1.0048511035116998,1.7246489055891299,1.9230830536,2.68366667964626,3.36404790341479,4.14630204778459,5.15930173492859,5.489144991253929,2.4284770003836,0.18001069170615502,24852,58,2020-03-20,113,US-Minnesota,0,24,0,0,-21,6.820178962415187,-19.93156856932417,0.0,208.2228014253114,24.04499948284497,2020-03-20
55,55.0,56.0,57.0,63.0,3.05535831306549,0.819754116339509,1.55761650340752,1.7429811614617698,2.44334978238684,3.03320181450293,3.65770482146717,4.413059733117531,4.63134726369651,2.22844095063888,0.15640589280100198,24853,59,2020-03-21,134,US-Minnesota,1,21,1,1,-20,7.066089190457772,0.0,0.00746268656716418,225.8658483926719,25.502400342908288,2020-03-21
56,56.0,57.0,58.0,64.0,2.5634425132307004,0.654498687691001,1.35937021791693,1.49883368169763,2.0679738911217,2.5596523182482596,3.05642331559112,3.6286234055732596,3.78521899224145,1.88783726747192,0.130273147992535,24854,60,2020-03-22,167,US-Minnesota,1,33,0,2,-19,7.383704292474053,0.0,0.00598802395209581,245.00381860648656,27.048136296030325,2020-03-22
57,57.0,58.0,59.0,65.0,2.57914580736962,0.613505629299308,1.4804476285728503,1.59530731905256,2.10369334230853,2.56881152882756,3.04801030204013,3.58134042044001,3.72771064994954,1.9144680777021204,0.119654254856382,24855,61,2020-03-23,234,US-Minnesota,1,67,0,3,-18,7.870364719583406,0.0,0.004273504273504274,265.763379275482,28.687561455056372,2020-03-23
58,58.0,59.0,60.0,66.0,2.39332278385431,0.53020996825475,1.42679238592262,1.5443886478385902,1.9910918597424998,2.3816577806521697,2.79346615062848,3.26186439829406,3.39191423135806,1.8214655798971,0.108084097062665,24856,62,2020-03-24,261,US-Minnesota,1,27,0,4,-17,8.027905996569885,0.0,0.0038314176245210726,288.2819303211208,30.426354453057808,2020-03-24
