"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00286062315608,5.00231456313944,0.127448474646049,0.256804907964225,1.43844602626713,3.4702521708187,6.94023714874577,14.9909814820467,18.441747635828
"2",3,9,5.0085994001822,5.00181104221085,0.1265124895819,0.256967274567089,1.44304742362336,3.47503958253727,6.95132054782092,14.9859332478479,18.4391138449887
"3",4,10,4.99397620060509,4.98624953360497,0.126221734606123,0.256708745216096,1.43751366000703,3.4665163428542,6.9260617093312,14.9520855046491,18.3774366381585
"4",5,11,5.00083487525996,5.00400342107922,0.126812611139181,0.257550715515587,1.43965978895875,3.46254751529565,6.93592454476242,14.9866225373207,18.4593353684984
"5",6,12,4.99359938563835,4.99549108775676,0.126010574461475,0.256186543218089,1.4383667582767,3.46156396274877,6.91824692684998,14.9593637526407,18.4249089536023
"6",7,13,5.00530307639939,5.00741964568215,0.127906646699614,0.257983174103471,1.44044756425451,3.46703190850652,6.94275780420427,15.0136394467893,18.4930462979085
"7",8,14,4.99514161085562,4.99018852522374,0.126647169430383,0.255854728878489,1.43726151874904,3.45999140603129,6.9300129295759,14.9649343124095,18.4087184735853
"8",9,15,5.00060296513277,5.00194540358616,0.127791305767373,0.258998387912041,1.43603025154547,3.46076174421607,6.9295561563989,14.9842372383939,18.4502313662545
"9",10,16,4.9977605224657,4.99473031815747,0.126496600689758,0.256727475782822,1.43877428207974,3.46660280831888,6.92939094043208,14.953861946829,18.4352345943606
"10",11,17,4.99649436401345,4.99672562285122,0.126784894152969,0.256434625407667,1.43617367687278,3.4563641834497,6.92971577187897,14.9908759044798,18.4399771175818
"11",12,18,5.00525569102572,5.00104696467865,0.126638760257933,0.255856565047774,1.44090808693386,3.47340441819163,6.93530565373932,14.978616571204,18.4530406751182
"12",13,19,5.00393492565449,5.00252347418405,0.12635818363217,0.256016304851088,1.44125346685726,3.47002016430147,6.93487467104705,14.9686790121504,18.444649885276
"13",14,20,5.0048093367614,5.00842706811934,0.127603319181246,0.257815559549102,1.44198396242614,3.46533533427514,6.93239470077956,14.9929541659766,18.4637689883775
"14",15,21,4.99181382365638,4.99383037125191,0.127203143876801,0.257362144121564,1.43307636543008,3.45619244259715,6.92965107527209,14.9742503342806,18.3939678741709
"15",16,22,5.00011063702044,5.00296627078774,0.12718495948693,0.257457470391403,1.44055592888331,3.4634978709613,6.93028177256616,14.986999335721,18.4737552829342
"16",17,23,5.00712970341008,5.01692854232201,0.126303893410066,0.255393050896029,1.43465864637067,3.47158884779693,6.94581980542301,14.9921574270445,18.4818486971715
"17",18,24,4.99835925392,4.99840849195325,0.125562681930236,0.256255869010837,1.44086662205012,3.46282958377077,6.92559429698127,14.9696836614187,18.4604962428546
"18",19,25,4.99718952800597,5.00551673400459,0.125883592096953,0.254154993250943,1.43412049513076,3.45686802190408,6.92973107402168,14.9772791970799,18.4350106307771
"19",20,26,5.00006002844098,4.99774844558902,0.127242035788684,0.256189426930439,1.43988015932765,3.46394290741015,6.93188594399022,14.9688437521328,18.4602596524889
"20",21,27,5.00252580136893,4.99709574526704,0.126894683117312,0.257567405514821,1.44129548323925,3.4703606965677,6.94020100605368,14.9885879256057,18.4563984026051
"21",22,28,5.00282012397719,4.99806168938385,0.128111228575821,0.258572072410965,1.44607724910761,3.4696544034438,6.92413485112867,14.9751772683164,18.466754051351
"22",23,29,5.00281800798594,5.01047679968135,0.127374773876845,0.258035524801864,1.4424031046561,3.46399131783596,6.92820843828209,14.9986491371468,18.468579287912
"23",24,30,4.99296532784788,4.99901577503115,0.124105387250324,0.253316610002297,1.43523013523763,3.45810609780631,6.91694619084338,14.9605876208032,18.4517187902056
"24",25,31,4.99478447938636,4.99299497148076,0.126405091031193,0.257082966562105,1.438109285327,3.46691777786739,6.92515891600694,14.9802186242663,18.4258078946221
"25",26,32,4.9985160915615,4.99746538872073,0.126646537497256,0.255793262383392,1.43729499099707,3.46591724586788,6.92368619098975,14.9917155235901,18.4438042526075
"26",27,33,4.9972028983431,4.9949355336877,0.127544013185352,0.257733077128312,1.44184902291982,3.46812848785602,6.91679101375165,14.9828287109344,18.4448325037699
"27",28,34,4.99557996171816,4.99503375256907,0.125987342521537,0.255053584410748,1.43828258312949,3.46372511029445,6.92782212137195,14.9686561754405,18.426605860929
"28",29,35,4.9993561473474,4.99970548182106,0.127194449102006,0.256883391945073,1.43817963259045,3.46223767707958,6.93292992223349,14.9871799302075,18.4374022510503
"29",30,36,4.99283118528891,4.99671101893388,0.127196031421292,0.257387437577417,1.43767029224654,3.45789960265858,6.91898222896766,14.9827773509802,18.4365039267974
"30",31,37,4.99700186418005,4.99121150768093,0.127415561187142,0.257300573734775,1.44131208792153,3.46297473204766,6.92705044797184,14.985073458841,18.3974259993596
"31",32,38,5.00150217664756,5.00888894547983,0.12667949051267,0.255129458394327,1.43422630874253,3.46692564837369,6.92718432269894,15.0117996131131,18.4896405623248
"32",33,39,5.00685258160902,5.00414470380445,0.127334070890709,0.25569252335675,1.4434881255876,3.47434441505591,6.94515405452705,14.9904290311911,18.4433181671277
"33",34,40,4.99912363954897,4.99591113903924,0.126581687059778,0.256032953872933,1.43666016306535,3.46438632500651,6.92823944018114,14.9870229597775,18.4236824485623
"34",35,41,5.00058527121033,5.0064891930021,0.126582983489986,0.257046434509202,1.43483447039323,3.46321269388711,6.92939492586377,14.9967823332912,18.4706387562431
