"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,20,10,5.44932686813162,6.83159198374915,12.6766010595005,18.3603037442545,25.5471374256169,38.7682826396636,43.8363653487116
"3",4,10,15.9721977492948,7.98609887464741,4.35188631691719,5.45577690534694,10.1236589455631,14.6627201070175,20.4021965445182,30.960733836063,35.0081547979979
"4",5,11,13.186775658669,4.66222924511528,5.69311375968437,6.56177712729946,9.81773554666268,12.6415839835788,15.9633009058104,21.6726533809152,23.7735730490728
"5",6,12,10.3222870980038,2.86288733937794,5.49618314545262,6.1056949837532,8.27507230590027,10.0588536436596,12.0828585406598,15.4378294266328,16.6439614535775
"6",7,13,6.23563592362023,1.61003427234626,3.49003809081645,3.84378337141331,5.08778165598156,6.09762706605835,7.23328415283632,9.09841052000714,9.7648483533031
"7",8,14,3.49639964857036,0.902766507373232,1.9569083416184,2.15525777861443,2.85278329457838,3.41901634284349,4.05579358380878,5.10159344361351,5.47527353569579
"8",9,15,2.26216811458174,0.584089295606434,1.26611832127894,1.3944502675715,1.84574878602491,2.21210117017856,2.62409559741517,3.30072737148929,3.54249812836148
"9",10,16,1.46616492628026,0.406640986153103,0.780671074129848,0.867245383775017,1.17538106256416,1.42874716338515,1.71623432223147,2.19277024833028,2.36408775360597
"10",11,17,1.31749169918105,0.352114467732439,0.72028497179547,0.796511959135741,1.06609337582604,1.28625910914945,1.53490107852324,1.94504772794307,2.09202586369162
"11",12,18,0.854872089963044,0.270334291239159,0.409944395684789,0.463802790716984,0.66046449694807,0.82655142699369,1.01848144479108,1.34259511860958,1.46053216331225
"12",13,19,0.490732401664534,0.200340664054772,0.180090142537817,0.21371516683405,0.345083792279741,0.463755302993617,0.60709338309742,0.859847811591637,0.954338104117557
"13",14,20,0.332142934158402,0.166071467079201,0.0904977707584725,0.113453250322773,0.210522173552899,0.304912257882809,0.424265059194615,0.643830557411005,0.727996950488038
"14",15,21,0.364504409684264,0.182252204842132,0.0993151836622459,0.124507270162012,0.231033849299807,0.334620583896163,0.465602212322363,0.706560498902165,0.798927423706793
"15",16,22,0.859553477742432,0.303898046452077,0.371094182382861,0.427716258768163,0.639949366784113,0.824016253746971,1.0405356976569,1.41268836807922,1.54963259568767
"16",17,23,1.43853935410944,0.433735934885566,0.718113662545115,0.806759978325746,1.12726686198249,1.39518993891971,1.70265943159551,2.21825635487438,2.40502280932063
"17",18,24,1.93061055463238,0.535455026744539,1.02796881059968,1.14196777003804,1.5477133877827,1.8813397484078,2.25989589392828,2.8873868890389,3.11297364121805
"18",19,25,4.52814762520785,0.81327932184728,3.07665662008754,3.27845363629611,3.95635339491327,4.47955203972687,5.04700719311597,5.94363307523577,6.25568931718048
