"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9970665027717,4.99754567590925,0.12583158604557,0.254089963038044,1.43808695894247,3.45996824548962,6.93450569330622,14.9457324034469,18.4230287741303
"2",3,9,4.99338112362313,4.99153915571107,0.127092052518338,0.25761178291608,1.43726864806981,3.45788894839326,6.92627295136985,14.9641873285766,18.4340760656787
"3",4,10,4.99896031519567,5.00434003799356,0.127464971025256,0.256314836095865,1.43373540204679,3.4586362149165,6.9301437270301,15.0051905480939,18.4539680863349
"4",5,11,5.00495443360098,5.0038032328187,0.127108943365749,0.256296682056062,1.43733205635812,3.47009790062774,6.93974984183274,14.9987566073525,18.4725734330827
"5",6,12,5.00341214033224,5.00478448105035,0.128261788578962,0.258123105396059,1.44181336100429,3.46866448099878,6.92838806062539,14.9762789408926,18.483671122729
"6",7,13,5.00091436148464,4.9915212238267,0.125819512058135,0.255323520741821,1.44203159972763,3.47035777288206,6.93809801817943,14.9636097992048,18.4192857119221
"7",8,14,5.00047842630364,4.99377104342508,0.126297420899352,0.256635952289518,1.44080733328804,3.46802223266296,6.93386181651698,14.9824567091416,18.4570309582635
"8",9,15,5.0000383290826,5.00312752305872,0.127336151496318,0.256727823722687,1.43753010196768,3.46563775330765,6.92663746394828,15.0007925682336,18.4896038579964
"9",10,16,4.99906486200092,5.00039497466739,0.126843856408532,0.256472554591284,1.43997720869145,3.46337783472197,6.92588079282387,14.9849620397048,18.4672511125008
"10",11,17,4.99947558147059,5.00070817009338,0.127069722592451,0.257028085661682,1.43911728836803,3.46768524260741,6.92755529807753,14.9882367755699,18.4353515723221
"11",12,18,5.0009713836933,5.00638363370917,0.126650599328939,0.25619176915101,1.43990331443938,3.46339439776194,6.9251497200035,15.0068427663691,18.4646511117612
"12",13,19,5.00190671465846,5.0038704944044,0.125737182690499,0.254730602641813,1.4348409000921,3.46800087519785,6.93782136364201,14.9683660653104,18.4447096853545
"13",14,20,4.99768339436933,4.99225987051357,0.126540065377706,0.256796308359459,1.43890105299518,3.46865250107791,6.93108873622317,14.9792326536157,18.4525153114613
"14",15,21,4.99897060730895,5.00735526957205,0.125379562284525,0.255511358348613,1.43695703142616,3.46847059219164,6.92656356658082,15.007102535265,18.4828790524415
"15",16,22,5.00062354528696,5.00581333228763,0.125793391473183,0.256355779739315,1.4353959345542,3.46435726093141,6.92526958540145,15.0105793865307,18.4782094643505
"16",17,23,5.00152036085799,5.00352377660732,0.125517518462676,0.254132957700599,1.43622594856385,3.46526467962842,6.93053354274067,14.9914677597544,18.4279696773797
"17",18,24,4.9997503732605,5.00000652879201,0.127178511139351,0.257360625352566,1.4392410849894,3.46613166372363,6.92954613888164,14.9903249584998,18.426365528497
"18",19,25,4.99762168720605,5.00240896326662,0.126016464972612,0.25489139206734,1.43554135140326,3.46285302922328,6.92796157575075,14.995002135948,18.4628641889959
"19",20,26,5.00391029048287,5.00003239666459,0.127505622230325,0.258126469690286,1.44165681912871,3.46333164677467,6.9405088739304,14.9784252884581,18.4401958812124
"20",21,27,4.99484149471309,5.00275328808451,0.126311982610688,0.255758906352851,1.43352296035454,3.45015285731894,6.93002121510807,14.9782695078641,18.4077146083627
