"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99343442988303,4.99388268014698,0.125591740389105,0.257673733799788,1.43774420358841,3.4664351342974,6.91251899102303,14.9435101461793,18.4633892962258
"2",3,9,4.99609458355295,4.99617162662351,0.126908905630426,0.257032345574398,1.43765879180703,3.46301289354823,6.92376082480042,14.9841759307643,18.4457574276534
"3",4,10,5.01482412313023,5.01732157614409,0.126403916382628,0.256875931892215,1.4447580300601,3.47429364891499,6.95047837342304,15.0279796511137,18.485634485835
"4",5,11,4.99601068647909,4.99954064158301,0.126160726142603,0.255543568480006,1.43712261200557,3.46277308280405,6.92707484520093,14.9296794719653,18.4166301691349
"5",6,12,4.99927726139594,4.99341034659054,0.127265936776253,0.258446174405365,1.44178538747929,3.4676956376001,6.92957408113242,14.9469307981085,18.4074367162663
"6",7,13,5.0037179737734,5.004825112449,0.126063916513304,0.255139612333307,1.44119507711524,3.46687691734487,6.92826872703704,15.00037193683,18.5011266676413
"7",8,14,5.00666100565098,5.01114542786055,0.124552957960614,0.255517703324848,1.43768818790616,3.46746118453405,6.93956807229315,15.0117707838517,18.5120388971019
"8",9,15,5.00215902209371,4.99705409719477,0.12624520464036,0.25627177047987,1.4413838469397,3.47396642170298,6.93646378314565,14.9761474345355,18.4426934030944
"9",10,16,4.99345378905159,4.99540519104817,0.127055745288679,0.255715500225942,1.43562575538394,3.46401344935079,6.92556367756136,14.9559046023784,18.411261640152
"10",11,17,5.00209809098763,5.00861051933679,0.127239786776568,0.256563914966286,1.43635683589198,3.46702590410127,6.93400588371505,15.010228497459,18.4338316521604
"11",12,18,4.99178292403547,4.99730950792615,0.126280024066687,0.255742703224558,1.43620021962443,3.45515136243534,6.92206682307022,14.9490080019837,18.4162855397665
"12",13,19,5.00719603825162,5.00411227919643,0.126383819872176,0.256158062363284,1.44207271918858,3.47767933886886,6.93598724860698,15.0143455411058,18.4846477959455
"13",14,20,4.99817376197247,4.99139197928123,0.126030534953936,0.255302957050868,1.43759855257252,3.46455543844232,6.93352162894697,14.9661309795948,18.4382392780896
"14",15,21,4.99956781084994,4.99973403428877,0.126194537802526,0.255694403196156,1.43666329866243,3.46156987597337,6.93134187335631,14.9950528757665,18.4474343489472
"15",16,22,5.00020525073162,4.99929838951441,0.126408885263466,0.256659693098525,1.43488191916035,3.46473295570505,6.9351429360923,14.9821935901307,18.4690325527975
"16",17,23,4.99678043183383,4.99288135887355,0.126454476581259,0.257866041969324,1.43906508204904,3.4621294849889,6.92985282689798,14.9603615534465,18.4077691215964
"17",18,24,5.00173057077033,4.99650385315491,0.125414409164988,0.253918938026663,1.43874242495288,3.47117747653023,6.9453785833617,14.9541661035279,18.3875537629915
"18",19,25,5.00208253569002,5.00324071248265,0.125472626468391,0.255825035446115,1.43528458694278,3.46793036092717,6.93590146768196,14.982213171556,18.4236844940198
"19",20,26,5.00213467724772,5.0012242482369,0.125940603115729,0.256907434196201,1.44171695176113,3.47005961489185,6.93022379396003,14.9709750690375,18.4391232587352
"20",21,27,4.99826744022825,5.00126629020413,0.126160421864594,0.256081633343032,1.43440765145091,3.46043360342047,6.92948512764669,14.9844401506974,18.4302474247862
"21",22,28,5.00898178892978,5.00530156290535,0.126298004125906,0.255905148635887,1.44312721172982,3.47521871781707,6.94727009438187,15.0127251211114,18.4656648899105
"22",23,29,4.99173403423667,4.99200947969149,0.125924007241159,0.254170197759012,1.43111520729104,3.46340342698125,6.9198312945878,14.9518784779284,18.3668150828453
"23",24,30,4.99696363022969,4.99222003658183,0.125794892328534,0.25675362055806,1.43676200897258,3.46547931326305,6.93167146856996,14.9628416084999,18.425408853257
"24",25,31,5.00411170029027,5.0017710057259,0.126546502482957,0.256866849007351,1.44199564827771,3.46735232231051,6.9309966091559,14.9976156109249,18.4472903314895
"25",26,32,5.00116985443265,5.00798522735439,0.125984863192469,0.25666855086124,1.43509964049297,3.46263173142522,6.93411221547857,14.9678544097342,18.4531836105437
"26",27,33,5.00184043027683,5.00272404088514,0.126116110708269,0.256467742601195,1.43983308872495,3.46697714306443,6.93551539761219,14.9915914043011,18.43699536751
"27",28,34,4.99875320232557,5.00255654699897,0.12473188960818,0.255622641299557,1.43970346463418,3.45899074208802,6.92398269256053,14.9910222955038,18.4768960036753
"28",29,35,4.9992033741883,5.00000696368665,0.127221370232475,0.255756372910598,1.43871481307201,3.46752534896265,6.92594729229472,14.9861050755629,18.4533291881913
"29",30,36,5.0087482629014,5.00576220549494,0.12584211624992,0.257789260743779,1.44130185348857,3.47734909755526,6.94718985653202,15.0046329478912,18.4760850868495
"30",31,37,5.00053421366404,4.99733625846549,0.125807916194706,0.25423686210233,1.4403374517265,3.46833947754543,6.93053030241746,14.9935959848383,18.4236074770634
"31",32,38,4.99648340013664,4.99106501850969,0.12692766133341,0.258097264158652,1.43704129119329,3.46417665269038,6.93549826487355,14.9588195452826,18.4393859445027
"32",33,39,4.99069671658034,4.99798316162076,0.125843959370288,0.25462423610404,1.43267984951056,3.46186836275759,6.91780379545875,14.96089885003,18.4337586759547
"33",34,40,5.00047258682154,5.0030244718914,0.125557299438638,0.255749606890672,1.43513865287913,3.4619206763226,6.93192681149975,14.9783251619736,18.4623168775336
"34",35,41,4.99726006826556,4.99379236045881,0.126701099754986,0.25822529200997,1.4374077111105,3.46735859980665,6.9217466885959,14.9850566128114,18.4142863049508
