,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.999763635822809,4.99609837992091,0.127546180016655,0.258401825944096,1.43679279095732,3.4662794385849303,6.93270546655871,14.9828292366003,18.455786560211802,5.0,5.0,5064,4,2020-01-26,0,Bolivia,0,0,0,-65,-92,-19.93156856932417,-19.93156856932417,,0.7848233748907465,0.8033429266627437,2020-01-26
1,1.0,2.0,3.0,9.0,4.99738290685612,4.99731039934586,0.12626491315618402,0.255367647925253,1.44024516903873,3.4612805935499797,6.92506730577558,14.9640473990573,18.4584446767736,5.0,5.0,5065,5,2020-01-27,0,Bolivia,0,0,0,-64,-91,-19.93156856932417,-19.93156856932417,,0.8476491997148864,0.8422874436975291,2020-01-27
2,2.0,3.0,4.0,10.0,5.00704040563505,5.01220293156555,0.126913459041303,0.25606511488448297,1.4386106375368704,3.46614131662377,6.9464815035630405,14.997017915014,18.519934982970103,5.0,5.0,5066,6,2020-01-28,0,Bolivia,0,0,0,-63,-90,-19.93156856932417,-19.93156856932417,,0.9155042889456616,0.8831199158716878,2020-01-28
3,3.0,4.0,5.0,11.0,5.01183819452412,5.014111479985269,0.126661215344509,0.25692897937640896,1.44054670791244,3.4723898559862407,6.94616734531902,14.976923134847699,18.501339807131398,5.0,5.0,5067,7,2020-01-29,0,Bolivia,0,0,0,-62,-89,-19.93156856932417,-19.93156856932417,,0.9887912397720884,0.9259318676122696,2020-01-29
4,4.0,5.0,6.0,12.0,4.99495882350054,4.99383864057054,0.12694935457188197,0.257681177105806,1.43479996578281,3.4571312308495803,6.93710482890774,14.9595658900872,18.435539997096697,5.0,5.0,5068,8,2020-01-30,0,Bolivia,0,0,0,-61,-88,-19.93156856932417,-19.93156856932417,,1.067944877654259,0.9708192602741766,2020-01-30
5,5.0,6.0,7.0,13.0,4.99064764619581,4.99628240949935,0.125114928798367,0.253638141146764,1.43543977571925,3.45567531730804,6.915352506526211,14.9378760200384,18.404399579717,5.0,5.0,5069,9,2020-01-31,0,Bolivia,0,0,0,-60,-87,-19.93156856932417,-19.93156856932417,,1.1534348362257452,1.0178827072338807,2020-01-31
6,6.0,7.0,8.0,14.0,4.99929710329637,4.998576318907281,0.128170652827445,0.25749585969211,1.4388719982125,3.46115094016442,6.9387555138724,14.9678363181597,18.422990822403897,5.0,5.0,5070,10,2020-02-01,0,Bolivia,0,0,0,-59,-86,-19.93156856932417,-19.93156856932417,,1.2457683437195382,1.067227699410459,2020-02-01
7,7.0,8.0,9.0,15.0,5.00289778642387,5.004180128566571,0.12647683502086002,0.255662198076473,1.43661391142912,3.4622506758883103,6.93757542358135,14.9962590774396,18.452916674302198,5.0,5.0,5071,11,2020-02-02,0,Bolivia,0,0,0,-58,-85,-19.93156856932417,-19.93156856932417,,1.3454932324499198,1.118964841719467,2020-02-02
8,8.0,9.0,10.0,16.0,4.99112040908978,4.980950965817581,0.125485857036235,0.254964472542186,1.43607030801092,3.46617722995184,6.9226876740942505,14.9258893924242,18.360794308910698,5.0,5.0,5072,12,2020-02-03,0,Bolivia,0,0,0,-57,-84,-19.93156856932417,-19.93156856932417,,1.4532011892060894,1.1732101009896263,2020-02-03
9,9.0,10.0,11.0,17.0,5.002233517913179,5.005734237672129,0.12567805323478198,0.25613006289455204,1.43802533864349,3.46664019238508,6.93075505591174,14.970777777460698,18.427559655986396,5.0,5.0,5073,13,2020-02-04,0,Bolivia,0,0,0,-56,-83,-19.93156856932417,-19.93156856932417,,1.5695312658427634,1.230085065898049,2020-02-04
10,10.0,11.0,12.0,18.0,5.00987916332566,5.006490169390959,0.127799670894166,0.25756554331059,1.4421613567914502,3.47610547693439,6.94531505378417,15.009552214327499,18.4686798311789,5.0,5.0,5074,14,2020-02-05,0,Bolivia,0,0,0,-55,-82,-19.93156856932417,-19.93156856932417,,1.6951736708967344,1.2897172195066062,2020-02-05
11,11.0,12.0,13.0,19.0,5.00327933315763,5.00340009797895,0.126979910352711,0.257663406474656,1.43823511377971,3.4693547879281,6.93717120123342,14.987854169772598,18.4711717990446,5.0,5.0,5075,15,2020-02-06,0,Bolivia,0,0,0,-54,-81,-19.93156856932417,-19.93156856932417,,1.8308738647257947,1.3522402250103531,2020-02-06
12,12.0,13.0,14.0,20.0,5.00770861431383,5.008620770453589,0.12727790575845802,0.2580871115024,1.4429762006048998,3.4659853156566203,6.9402387781505,15.0096938238575,18.5088531427896,5.0,5.0,5076,16,2020-02-07,0,Bolivia,0,0,0,-53,-80,-19.93156856932417,-19.93156856932417,,1.9774369824672495,1.4177942253384666,2020-02-07
13,13.0,14.0,15.0,21.0,5.00445569349569,5.0020812298844,0.125320135053063,0.25485237336743805,1.4322755134528,3.47367349436571,6.946505132296879,14.986227822816,18.4259372538302,5.0,5.0,5077,17,2020-02-08,0,Bolivia,0,0,0,-52,-79,-19.93156856932417,-19.93156856932417,,2.135732611058278,1.4865261572792758,2020-02-08
14,14.0,15.0,16.0,22.0,4.998329759359519,4.998036036402019,0.125966539328707,0.255240763381515,1.43631013603914,3.4644689358221696,6.926181497539179,14.9780931195664,18.4624524939423,5.0,5.0,5078,18,2020-02-09,0,Bolivia,0,0,0,-51,-78,-19.93156856932417,-19.93156856932417,,2.3066999486611217,1.5585900808334567,2020-02-09
15,15.0,16.0,17.0,23.0,4.99325321321372,4.99087867990884,0.126644945687092,0.25532217725196305,1.4349839585198398,3.46048090661768,6.9234640403011,14.9544407960781,18.410935004745397,5.0,5.0,5079,19,2020-02-10,0,Bolivia,0,0,0,-50,-77,-19.93156856932417,-19.93156856932417,,2.4913533771049545,1.6341475245336468,2020-02-10
16,16.0,17.0,18.0,24.0,5.00148130704082,4.99283691394528,0.12730993866491,0.25849471824783,1.4450950059219398,3.4732264242920095,6.92841156870461,14.9655062055004,18.416043052223,5.0,5.0,5080,20,2020-02-11,0,Bolivia,0,0,0,-49,-76,-19.93156856932417,-19.93156856932417,,2.6907884804067823,1.7133678475044738,2020-02-11
17,17.0,18.0,19.0,25.0,4.99864586297491,5.0004769567707505,0.125605795816428,0.256594630474345,1.43668210638574,3.4639223122821803,6.92831787082963,14.9815359715515,18.4507519229909,5.0,5.0,5081,21,2020-02-12,0,Bolivia,0,0,0,-48,-75,-19.93156856932417,-19.93156856932417,,2.9061885450804192,1.796428619074576,2020-02-12
18,18.0,19.0,20.0,26.0,5.000598540044759,4.99508526588853,0.127326798016473,0.25803045386310297,1.44288522977527,3.46977911215613,6.930675675148151,14.9946640731861,18.408721202842,5.0,5.0,5082,22,2020-02-13,0,Bolivia,0,0,0,-47,-74,-19.93156856932417,-19.93156856932417,,3.1388315808011136,1.8835160167914609,2020-02-13
19,19.0,20.0,21.0,27.0,4.99927662156432,5.00554273840544,0.126863540959487,0.255628048778212,1.4372358188743002,3.45923508379791,6.92896770200345,14.970755196719802,18.4606210434141,5.0,5.0,5083,23,2020-02-14,0,Bolivia,0,0,0,-46,-73,-19.93156856932417,-19.93156856932417,,3.3900979030807483,1.974825243731379,2020-02-14
20,20.0,21.0,22.0,28.0,4.999390394242191,4.99486317093079,0.12785201246838102,0.25692002733312197,1.4399953600856499,3.4658922018670695,6.93707003733328,14.9731739758445,18.425503256324,5.0,5.0,5084,24,2020-02-15,0,Bolivia,0,0,0,-45,-72,-19.93156856932417,-19.93156856932417,,3.661478322943093,2.0705609660395523,2020-02-15
21,21.0,22.0,23.0,29.0,4.99997583570429,4.995840779338639,0.12726332823078598,0.257598294401072,1.4401334655263,3.4683560193706695,6.9312043662609195,14.9689067916104,18.4298873436476,5.0,5.0,5085,25,2020-02-16,0,Bolivia,0,0,0,-44,-71,-19.93156856932417,-19.93156856932417,,3.9545829921900184,2.1709377716815363,2020-02-16
22,22.0,23.0,24.0,30.0,5.00563608731885,5.009209271457901,0.12736074092913302,0.256712994003504,1.44137591851859,3.4685281243633104,6.92815040722036,15.016264238978698,18.5053128292251,5.0,5.0,5086,26,2020-02-17,0,Bolivia,0,0,0,-43,-70,-19.93156856932417,-19.93156856932417,,4.271150956739287,2.276180651433938,2020-02-17
23,23.0,24.0,25.0,31.0,5.00020745550921,5.006766064874,0.12587296681536098,0.25504853391502696,1.4367793481620703,3.46024021619704,6.928788416528599,14.9966586492506,18.447979966892,5.0,5.0,5087,27,2020-02-18,0,Bolivia,0,0,0,-42,-69,-19.93156856932417,-19.93156856932417,,4.613060474715754,2.3865255031926598,2020-02-18
24,24.0,25.0,26.0,32.0,5.00248964319813,4.9987697246401295,0.126191784480984,0.25606158808600304,1.43996012869496,3.4635590781559102,6.94313408522423,15.007718787371301,18.401657983198103,5.0,5.0,5088,28,2020-02-19,0,Bolivia,0,0,0,-41,-68,-19.93156856932417,-19.93156856932417,,4.982340160515123,2.502219660729013,2020-02-19
25,25.0,26.0,27.0,33.0,5.00338436804093,5.00909891222983,0.12563157593341198,0.254925161480726,1.4354878423272401,3.4657795493919803,6.93984490542427,14.976341800644699,18.459146721655,5.0,5.0,5089,29,2020-02-20,0,Bolivia,0,0,0,-40,-67,-19.93156856932417,-19.93156856932417,,5.3811810209601525,2.623522448078936,2020-02-20
26,26.0,27.0,28.0,34.0,5.00148451111436,4.99593040318202,0.126813245287947,0.256090623858955,1.4404767375745702,3.47275215844573,6.93823624912655,14.9470697063678,18.3867315434968,5.0,5.0,5090,30,2020-02-21,0,Bolivia,0,0,0,-39,-66,-19.93156856932417,-19.93156856932417,,5.8119494549621225,2.7507057608079015,2020-02-21
27,27.0,28.0,29.0,35.0,4.987064847670481,4.98790709710591,0.125921392010772,0.256444118459473,1.4355719728178102,3.45711267547565,6.903536420614129,14.9679110521347,18.4334180467962,5.0,5.0,5091,31,2020-02-22,0,Bolivia,0,0,0,-38,-65,-19.93156856932417,-19.93156856932417,,6.2772012938169945,2.88405467545446,2020-02-22
28,28.0,29.0,30.0,36.0,5.0012774424936,4.99286902024097,0.127918092060855,0.258318065447128,1.44404481269919,3.46883793960335,6.92600321176585,14.9726945442751,18.4493577370263,5.0,5.0,5092,32,2020-02-23,0,Bolivia,0,0,0,-37,-64,-19.93156856932417,-19.93156856932417,,6.77969696544006,3.023868088518392,2020-02-23
29,29.0,30.0,31.0,37.0,4.993404339703741,4.99254582394451,0.125603106290213,0.25604547906624203,1.4369508112987301,3.459160543327,6.9175789076629695,14.9729422609969,18.391634212153804,5.0,5.0,5093,33,2020-02-24,0,Bolivia,0,0,0,-36,-63,-19.93156856932417,-19.93156856932417,,7.322417872511393,3.1704593864258244,2020-02-24
30,30.0,31.0,32.0,38.0,4.99352278148574,5.003761318857321,0.127214863329277,0.25688029252272604,1.4391590990332201,3.45509496329522,6.9194801240492305,14.9783542523036,18.454592511217697,5.0,5.0,5094,34,2020-02-25,0,Bolivia,0,0,0,-35,-62,-19.93156856932417,-19.93156856932417,,7.908584081706665,3.3241571479729197,2020-02-25
31,31.0,32.0,33.0,39.0,4.998990512937599,5.00306296953302,0.12618385086685302,0.25654016148939496,1.43642145306376,3.46097106759624,6.924885581147361,14.989424104955802,18.4605379463677,5.0,5.0,5095,35,2020-02-26,0,Bolivia,0,0,0,-34,-61,-19.93156856932417,-19.93156856932417,,8.541673428967059,3.485305880822697,2020-02-26
32,32.0,33.0,34.0,40.0,4.99755943212505,4.996487013630571,0.12635810134634198,0.25581646353913395,1.43808840679748,3.46263806394913,6.942570726389261,14.9506438202215,18.4290634114288,5.0,5.0,5096,36,2020-02-27,0,Bolivia,0,0,0,-33,-60,-19.93156856932417,-19.93156856932417,,9.225442154163346,3.65426679370582,2020-02-27
33,33.0,34.0,35.0,41.0,4.99167816559414,4.9931451687944195,0.12701046513585199,0.25660592666712,1.4357390453219099,3.4598610321398904,6.9181516997271295,14.955532110568099,18.4262497740526,5.0,5.0,5097,37,2020-02-28,0,Bolivia,0,0,0,-32,-59,-19.93156856932417,-19.93156856932417,,9.963947187583617,3.831418606056152,2020-02-28
34,34.0,35.0,36.0,42.0,4.99674584991416,4.99673260690815,0.125860839625993,0.255620018115392,1.43815221233486,3.46555540286013,6.92642355667511,14.9467158356038,18.434851497362303,5.0,5.0,5098,38,2020-02-29,0,Bolivia,0,0,0,-31,-58,-19.93156856932417,-19.93156856932417,,10.761570220474614,4.0171583968959235,2020-02-29
35,35.0,36.0,37.0,43.0,4.99927979624329,4.99496732744188,0.12632813355777803,0.25734926759641896,1.44106554732447,3.46601701300041,6.92754205948865,14.9445005790287,18.4117190330334,5.0,5.0,5099,39,2020-03-01,0,Bolivia,0,0,0,-30,-57,-19.93156856932417,-19.93156856932417,,11.6230437024518,4.2119024948731765,2020-03-01
36,36.0,37.0,38.0,44.0,5.00175646372221,4.9937532091824,0.125366281198427,0.256129040425733,1.44349240399257,3.4719288682792,6.93131802666419,14.9693796003773,18.4524748149787,5.0,5.0,5100,40,2020-03-02,0,Bolivia,0,0,0,-29,-56,-19.93156856932417,-19.93156856932417,,12.553478920025704,4.416087411446551,2020-03-02
37,37.0,38.0,39.0,45.0,4.999110254394809,5.001549570270201,0.125835144489261,0.254607731817879,1.4359514276910201,3.46024806714467,6.9319714132171395,14.9903892266874,18.4793968216021,5.0,5.0,5101,41,2020-03-03,0,Bolivia,0,0,0,-28,-55,-19.93156856932417,-19.93156856932417,,13.558396322839876,4.630170819309033,2020-03-03
38,38.0,39.0,40.0,46.0,5.0053055937259,5.004823518301981,0.12593438337215201,0.255857759632868,1.4370997419056397,3.46444056222898,6.94206771762795,14.995738089738,18.4533479758034,5.0,5.0,5102,42,2020-03-04,0,Bolivia,0,0,0,-27,-54,-19.93156856932417,-19.93156856932417,,14.643758277551756,4.854632578243828,2020-03-04
39,39.0,40.0,41.0,47.0,4.99950910007466,4.99298996162438,0.126680649996465,0.25709505794640397,1.4443083143308202,3.4610148554146005,6.93616547026734,14.989354132628698,18.4144746114934,5.0,5.0,5103,43,2020-03-05,0,Bolivia,0,0,0,-26,-53,-19.93156856932417,-19.93156856932417,,15.816004443691476,5.089975810711736,2020-03-05
40,40.0,41.0,42.0,48.0,4.99371787218569,4.98672221142129,0.127948583435014,0.258338941360018,1.43413330460695,3.46008950488346,6.93047806000589,14.968363972909401,18.3940098998108,5.0,5.0,5104,44,2020-03-06,0,Bolivia,0,0,0,-25,-52,-19.93156856932417,-19.93156856932417,,17.08208998139032,5.336728029580931,2020-03-06
41,41.0,42.0,43.0,49.0,5.00430902167428,5.00584075619087,0.126103275547867,0.256049136088415,1.4403890298807902,3.47075769913004,6.9326266381793,14.986246311661999,18.4528576323323,5.0,5.0,5105,45,2020-03-07,0,Bolivia,0,0,0,-24,-51,-19.93156856932417,-19.93156856932417,,18.44952681767265,5.595442320526924,2020-03-07
42,42.0,43.0,44.0,50.0,15.007004503738198,8.67025448672918,3.0852382115182997,4.08191046316361,8.63947339983971,13.3744060307975,19.612710403534,31.5069413381975,36.17225526124621,15.0,8.660254037844389,5106,46,2020-03-08,0,Bolivia,0,0,0,-23,-50,-19.93156856932417,-19.93156856932417,,19.926428216151933,5.866698581752961,2020-03-08
43,43.0,44.0,45.0,51.0,12.871330270648501,8.305178877897541,1.85082467248833,2.63812449253932,6.71785345861377,11.209621586147199,17.2312242865213,28.8075718694818,33.3111358914436,12.8411770060846,7.4138570011746,5107,47,2020-03-09,0,Bolivia,0,0,0,-22,-49,-19.93156856932417,-19.93156856932417,,21.52155691457153,6.1511048238097175,2020-03-09
44,44.0,45.0,46.0,52.0,13.1477541545004,8.997299138176169,1.84878439841981,2.50564143905957,6.325776539963,11.188494806141401,17.8894667435783,30.5108480119896,35.4727425033838,8.49054529387546,4.24527264693773,5108,48,2020-03-10,0,Bolivia,0,0,0,-21,-48,-19.93156856932417,-19.93156856932417,,23.2443771157994,6.449298532427723,2020-03-10
45,45.0,46.0,47.0,53.0,25.610687643732298,16.9049312652334,4.76731994250449,5.9361161767412804,12.438788947643399,21.4515665996146,35.1531940038125,58.77047404559529,66.8624664331713,12.524845601975802,3.77638303808062,5109,49,2020-03-11,2,Bolivia,0,2,0,-20,-47,1.0,-19.93156856932417,0.0,25.105110640749196,6.761948097417281,2020-03-11
46,46.0,47.0,48.0,54.0,16.3103888492812,12.9377723245026,2.0931510469347,2.84772132272283,7.083402890313179,12.6354102702159,21.7057795918285,42.4767049326938,50.9665740748625,7.30378496169814,2.20217402430846,5110,50,2020-03-12,2,Bolivia,0,0,0,-19,-46,1.0,-19.93156856932417,0.0,27.1147975763937,7.089754310838707,2020-03-12
47,47.0,48.0,49.0,55.0,10.2663432930356,8.890931080866189,1.5665704240534197,1.9415431771400402,4.23230718722294,7.63579981443559,13.4301529426838,27.207075736595,34.0345930725089,4.210270819832971,1.2154004955959,5111,51,2020-03-13,3,Bolivia,0,1,0,-18,-45,1.584962500721156,-19.93156856932417,0.0,29.285361778706946,7.433451937800963,2020-03-13
48,48.0,49.0,50.0,56.0,5.873531061827809,4.801122976104519,1.2218641071372098,1.45879811924353,2.69679836097733,4.46601515071841,7.52939542079908,14.8121553342493,18.258191886524397,2.57590268257001,0.7435990535940379,5112,52,2020-03-14,10,Bolivia,0,7,0,-17,-44,3.3219280948873617,-19.93156856932417,0.0,31.629681619176417,7.793811363409598,2020-03-14
49,49.0,50.0,51.0,57.0,3.30756491833542,2.23421601919409,0.9213793790476509,1.07493407622911,1.7866822677321001,2.68435725567474,4.15874668534295,7.5947091721167,9.15040039334687,1.7026728699197502,0.513375186385582,5113,53,2020-03-15,10,Bolivia,0,0,0,-16,-43,3.3219280948873617,-19.93156856932417,0.0,34.161666394637926,8.171640319555534,2020-03-15
50,50.0,51.0,52.0,58.0,2.2698942296539397,1.2043194864564901,0.8117012333767991,0.9314066232924642,1.4334218931823,1.97964765688016,2.79332959645102,4.576557121503719,5.3576503364956505,1.3811471843331102,0.41643154460806703,5114,54,2020-03-16,11,Bolivia,0,1,0,-15,-42,3.4594316186372973,-19.93156856932417,0.0,36.89633885378707,8.567785695415264,2020-03-16
51,51.0,52.0,53.0,59.0,2.05257137270711,0.818048336782035,0.9127398784773929,1.02704939575066,1.47168915465913,1.8983867400615702,2.46802724324411,3.59698551590388,4.05292601462757,1.44711258745498,0.40135681811063795,5115,55,2020-03-17,11,Bolivia,0,0,0,-14,-41,3.4594316186372973,-19.93156856932417,0.0,39.84992433001326,8.983135435720584,2020-03-17
52,52.0,53.0,54.0,60.0,1.31268018264772,0.48368389092620395,0.5774487852673311,0.658984765655256,0.964834501389097,1.24113652793132,1.58298893235428,2.21118083022211,2.4518144651390696,1.04091443888726,0.32916604762398805,5116,56,2020-03-18,12,Bolivia,0,1,0,-13,-40,3.584962500721156,-19.93156856932417,0.0,43.03994700939786,9.41862053105282,2020-03-18
53,53.0,54.0,55.0,61.0,1.7501467892483402,0.498366267547395,0.9351558850208029,1.03464601622837,1.3938397850780002,1.69527779092731,2.04672119509139,2.65423148923779,2.87814658954987,1.48362457047262,0.383070216897639,5117,57,2020-03-19,12,Bolivia,0,0,0,-12,-39,3.584962500721156,-19.93156856932417,0.0,46.48533390505332,9.875217104622644,2020-03-19
54,54.0,55.0,56.0,62.0,1.82008646384374,0.47303475740667,1.02377078920347,1.12574245289455,1.4820882312356498,1.77585941210959,2.1090488063573303,2.66816275349971,2.86812397659517,1.6361475225742799,0.3968240620392,5118,58,2020-03-20,15,Bolivia,0,3,0,-11,-38,3.906890595608519,-19.93156856932417,0.0,50.20652715470275,10.353948600212986,2020-03-20
55,55.0,56.0,57.0,63.0,1.8865319353878602,0.467394928231785,1.08667030072653,1.19026528781127,1.55454945410756,1.8470001415846398,2.17612966141408,2.7156279798359306,2.90731222629554,1.7426058713599,0.39978120482518004,5119,59,2020-03-21,19,Bolivia,0,4,0,-10,-37,4.247927513443585,-19.93156856932417,0.0,54.22560530778254,10.855888076189185,2020-03-21
56,56.0,57.0,58.0,64.0,1.93415382413998,0.46903093379292,1.12093489790259,1.22811071014143,1.60123891404616,1.89869191275013,2.22814751478715,2.7615660423343,2.9494973358199603,1.7619146457985702,0.38448129678205994,5120,60,2020-03-22,24,Bolivia,0,5,0,-9,-36,4.584962500721156,-19.93156856932417,0.0,58.56641432168829,11.38216061071834,2020-03-22
57,57.0,58.0,59.0,65.0,2.7131361481914102,0.58208776074672,1.66623194007891,1.80945213992358,2.30227766240823,2.68236760029374,3.08994141931766,3.72042796754528,3.93623706009442,2.4006894312214304,0.42438594408488706,5121,61,2020-03-23,27,Bolivia,0,3,0,-8,-35,4.754887502163468,-19.93156856932417,0.0,63.25470904438893,11.933945823589045,2020-03-23
58,58.0,59.0,60.0,66.0,3.58464964694306,0.7762209106317909,2.06480857184783,2.30826783630605,3.05846304330831,3.58220743308506,4.103422276770029,4.86876366537058,5.1253757646375195,3.1032021568581896,0.45264855622636796,5122,62,2020-03-24,29,Bolivia,0,2,0,-7,-34,4.857980995127573,-19.93156856932417,0.0,68.31830602285294,12.512480520284125,2020-03-24
59,59.0,60.0,61.0,67.0,3.7036046009484305,0.9336280535393929,1.82112950857972,2.1102137066350504,3.0724437271150897,3.7331122034054,4.34863633369863,5.2006809525421,5.47769463624121,3.0687900064625,0.41008431414780294,5123,63,2020-03-25,32,Bolivia,0,3,0,-6,-33,5.0,-19.93156856932417,0.0,73.78724854392806,13.119061464232852,2020-03-25
60,60.0,61.0,62.0,68.0,3.20983025659207,0.9368955234496851,1.4621510812894898,1.6760426162360502,2.52507550010481,3.21781464752365,3.8750302143097697,4.74446146532549,5.0185512225824205,2.46111935555641,0.32316080342013204,5124,64,2020-03-26,43,Bolivia,0,11,0,-5,-32,5.426264754702097,-19.93156856932417,0.0,79.69398488689369,13.755048283456693,2020-03-26
61,61.0,62.0,63.0,69.0,3.21806313449096,0.9902443185438231,1.5426149717757698,1.7098463460826498,2.4469952383214904,3.1647920682303603,3.92879777361162,4.90590405615558,5.205442248040219,2.31698536921335,0.274975573848591,5125,65,2020-03-27,61,Bolivia,0,18,0,-4,-31,5.930737337562888,-19.93156856932417,0.0,86.07356084529142,14.42186651812357,2020-03-27
62,62.0,63.0,64.0,70.0,2.90293022245952,0.893212969495362,1.4482145198214498,1.60185760926673,2.2125953538978598,2.81456669514121,3.51690309545811,4.48408766120726,4.783183950410571,2.07129270900216,0.233038636617462,5126,66,2020-03-28,74,Bolivia,0,13,0,-3,-30,6.209453365628951,-19.93156856932417,0.0,92.96382766030443,15.121010815841709,2020-03-28
63,63.0,64.0,65.0,71.0,2.50328917765076,0.727803600703379,1.32909494361302,1.45424429632675,1.94660406889994,2.4272795747350098,2.9877052430777598,3.7994008926651204,4.0685766432519,1.8260094530906499,0.19923396520220998,5127,67,2020-03-29,81,Bolivia,1,7,1,-2,-29,6.339850002884624,0.0,0.012345679012345678,100.4056665993917,15.854048281855194,2020-03-29
64,64.0,65.0,66.0,72.0,1.98521947114248,0.52219665446742,1.13435150702622,1.2263237241361,1.58844017267503,1.93353968531127,2.3325182366215897,2.9101192428401603,3.1000751498084997,1.49434536247049,0.16603837360783302,5128,68,2020-03-30,97,Bolivia,4,16,3,-1,-28,6.599912842187128,2.0,0.041237113402061855,108.44323151264678,16.622621991650526,2020-03-30
