"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00109120217025,4.99268522499076,0.126555161117662,0.257048539764782,1.44064130273612,3.46838851946626,6.93487019251691,14.9549395575904,18.4631760164858
"2",3,9,5.0034610506243,4.99979700573684,0.128019909531245,0.257531033776045,1.44138707057402,3.47237579713871,6.93253707456906,14.9659387558204,18.4382057125529
"3",4,10,4.99703834206479,4.99174571513129,0.126582429167794,0.256665487445819,1.4353129896582,3.46520735715003,6.93044829484213,14.9537106090665,18.4212706983283
"4",5,11,4.9942647494325,4.98329260410523,0.126716014767742,0.256776151397634,1.43495278233985,3.46853140780058,6.91996394312046,14.9642151699544,18.4327108754053
"5",6,12,4.99404459260674,4.98381930460807,0.126913670848104,0.256445524220237,1.44150573788166,3.4686325863573,6.92648146098021,14.9603672378692,18.3743677872157
"6",7,13,5.00459730582173,5.00841157214622,0.12690557677943,0.255424978604997,1.4388054873173,3.46468112686718,6.93056472826752,15.0001357371215,18.4914705180276
"7",8,14,5.00166904202577,5.00326815070189,0.125417659155061,0.255776231774801,1.4400787938552,3.46255489298543,6.93023567516425,14.9931836857666,18.4941046365142
"8",9,15,5.00239610513547,5.0128036743153,0.126014912525896,0.25652726585301,1.4372019126315,3.46292592949599,6.92649024026324,15.0048877406334,18.4653344979728
"9",10,16,5.00697572780298,4.99648614833105,0.127484085316512,0.258473786274611,1.44672590627094,3.4742471704781,6.94224486627408,14.9897884364686,18.4337026891538
"10",11,17,5.00086310441548,5.00220223450679,0.12672051857372,0.256884624181284,1.43808679709009,3.4667465467882,6.9358992778827,14.9942414109842,18.4669559044815
"11",12,18,4.99457816080941,5.00008467786087,0.125444199800391,0.254101889168131,1.43721475982464,3.46268451767679,6.92104180835598,14.9631662133037,18.4438999118503
"12",13,19,5.0041116548441,5.00735574927495,0.12703635813757,0.256369578991637,1.43718293312843,3.4677723355177,6.93261373906748,15.0039443058267,18.4798889359276
"13",14,20,5.01027859315336,5.01037294327708,0.128189208546733,0.260137545336485,1.44074511147395,3.4696078803265,6.94256598711125,15.0360503460148,18.5153396213698
"14",15,21,4.99922751483511,5.00286405872715,0.125990980197661,0.255918281389588,1.43435101445811,3.46004517669583,6.9399887188178,14.9677138714899,18.4472546783825
"15",16,22,5.00580518455072,5.01123804555654,0.126593576865441,0.256369496886519,1.43933453159722,3.46570218352386,6.94331413585754,15.0229254120354,18.4999742130145
"16",17,23,5.00757449265056,5.00149756111476,0.1281130471987,0.258358639969317,1.44564818179609,3.47443352297341,6.94398534700371,14.9838218152937,18.4512597331895
"17",18,24,5.00170157364254,5.00573150601856,0.125394858304866,0.25543963707971,1.43877472868891,3.46566767132996,6.93384420774827,14.9846836368509,18.4539969561129
"18",19,25,4.98316801631045,4.97779220592839,0.126823179893692,0.255779621387483,1.43371606871352,3.45863691755336,6.91001381005039,14.916553130336,18.3537744849447
"19",20,26,5.00007165494069,4.99863992381556,0.126879032854943,0.256902696631682,1.43993850904571,3.4685201508106,6.93173481600469,14.9880951276455,18.446523591533
"20",21,27,4.99871541820107,4.99635132959341,0.127178374698674,0.257544104959434,1.43664654977997,3.46843291365704,6.9361596393051,14.9616990236135,18.4411424062755
"21",22,28,5.01106167236621,5.01288885310393,0.126660047847406,0.256550399307673,1.44391091567663,3.46797780681177,6.94753186893194,15.0129402979356,18.4831275994582
"22",23,29,5.00858272724141,5.0052457615977,0.12613523166114,0.256169199379081,1.44246070587403,3.47501989019824,6.93676984079269,14.9906511377559,18.4776205846712
"23",24,30,10.0041312641725,7.07615946747836,1.21100073167529,1.77693156156849,4.80671947959866,8.3920452548814,13.4623108271969,23.7462631488913,27.9064615623756
