,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00636949897745,5.00251349682078,0.127695836784748,0.257449797449436,1.4479978367658402,3.4724705435273395,6.9425082694639695,14.980062039831099,18.4462865255644,5.0,5.0,3988,99,0,2020-02-08,Västerbotten,0.0,0.0,0.0,0.0,0.0,-57,-244,-19.93156856932417,-19.93156856932417,0.0,143.94833187041382,1.0,2020-02-08
1,1.0,2.0,3.0,9.0,5.0094642020759,5.00829154554449,0.12548495425909698,0.25527922653378504,1.44262956328424,3.47432229817414,6.93502610278399,15.0104144531315,18.509870305979103,5.0,5.0,3989,120,0,2020-02-09,Västerbotten,0.0,0.0,0.0,0.0,0.0,-56,-243,-19.93156856932417,-19.93156856932417,0.0,145.3221638179599,1.0,2020-02-09
2,2.0,3.0,4.0,10.0,5.0029805746291505,5.0061498057424405,0.12662961698902903,0.256135794930873,1.43792196481696,3.46350513134274,6.94419906521888,14.9720585351753,18.4460061034744,5.0,5.0,3990,141,0,2020-02-10,Västerbotten,0.0,0.0,0.0,0.0,0.0,-55,-242,-19.93156856932417,-19.93156856932417,0.0,146.7091075132809,1.0,2020-02-10
3,3.0,4.0,5.0,11.0,5.00319022811461,5.00660890198577,0.124202760681308,0.253385654047469,1.4382374318644,3.46783493032775,6.936024973486401,15.018648702169301,18.473979431681002,5.0,5.0,3991,162,0,2020-02-11,Västerbotten,0.0,0.0,0.0,0.0,0.0,-54,-241,-19.93156856932417,-19.93156856932417,0.0,148.10928809390168,1.0,2020-02-11
4,4.0,5.0,6.0,12.0,5.00251471616917,5.01157385535464,0.125794536588194,0.255603200044588,1.44166561620707,3.45994873602624,6.92926516043322,15.0086150664362,18.4728821800015,5.0,5.0,3992,183,0,2020-02-12,Västerbotten,0.0,0.0,0.0,0.0,0.0,-53,-240,-19.93156856932417,-19.93156856932417,0.0,149.52283189165053,1.0,2020-02-12
5,5.0,6.0,7.0,13.0,4.999839271446191,4.99675517623247,0.125896181221593,0.255039097843358,1.4387170236252298,3.46539061776432,6.93596969019084,14.9637769904105,18.4198342608841,5.0,5.0,3993,204,0,2020-02-13,Västerbotten,0.0,0.0,0.0,0.0,0.0,-52,-239,-19.93156856932417,-19.93156856932417,0.0,150.94986644405662,1.0,2020-02-13
6,6.0,7.0,8.0,14.0,5.002902349935099,5.0102600289298795,0.126658358718364,0.255749144515821,1.4338296863408202,3.4668376751427696,6.9372197777293705,14.9754819216729,18.4645060783658,5.0,5.0,3994,225,0,2020-02-14,Västerbotten,0.0,0.0,0.0,0.0,0.0,-51,-238,-19.93156856932417,-19.93156856932417,0.0,152.39052050585815,1.0,2020-02-14
7,7.0,8.0,9.0,15.0,4.993966835505621,4.99671099129443,0.12702695679085002,0.25738394580804,1.4357965719699197,3.46138391892043,6.925100137021331,14.958666313987699,18.4332844931187,5.0,5.0,3995,246,0,2020-02-15,Västerbotten,0.0,0.0,0.0,0.0,0.0,-50,-237,-19.93156856932417,-19.93156856932417,0.0,153.8449240606183,1.0,2020-02-15
8,8.0,9.0,10.0,16.0,5.00054137511204,5.00484242842628,0.126552053390362,0.256024123725693,1.4363686882059299,3.46562690266496,6.9315551608656,14.984760329465498,18.433977018110603,5.0,5.0,3996,267,0,2020-02-16,Västerbotten,0.0,0.0,0.0,0.0,0.0,-49,-236,-19.93156856932417,-19.93156856932417,0.0,155.31320833245368,1.0,2020-02-16
9,9.0,10.0,11.0,17.0,4.997820810194161,4.995917811882981,0.126242576722787,0.25755324449884803,1.43844213335082,3.46782558176033,6.9284943411742805,14.9661332943591,18.391055924721503,5.0,5.0,3997,288,0,2020-02-17,Västerbotten,0.0,0.0,0.0,0.0,0.0,-48,-235,-19.93156856932417,-19.93156856932417,0.0,156.79550579787409,1.0,2020-02-17
10,10.0,11.0,12.0,18.0,4.9994970319512095,4.99956942898787,0.127242581072391,0.256626737715288,1.4329989062748798,3.4669443024222404,6.93125437053437,14.979218882084599,18.441171072809897,5.0,5.0,3998,309,0,2020-02-18,Västerbotten,0.0,0.0,0.0,0.0,0.0,-47,-234,-19.93156856932417,-19.93156856932417,0.0,158.29195019773468,1.0,2020-02-18
11,11.0,12.0,13.0,19.0,5.00251787530026,5.00608298005125,0.126833229410417,0.25781339819600796,1.44072800938265,3.4689831143904306,6.926226493850679,14.9808263237934,18.5054861233338,5.0,5.0,3999,330,0,2020-02-19,Västerbotten,0.0,0.0,0.0,0.0,0.0,-46,-233,-19.93156856932417,-19.93156856932417,0.0,159.80267654930364,1.0,2020-02-19
12,12.0,13.0,14.0,20.0,4.99823653826986,4.99751214047565,0.12606952629842802,0.256050629967063,1.43744609821918,3.4663722669677104,6.9284104236276605,14.9766410086211,18.4455079268888,5.0,5.0,4000,351,0,2020-02-20,Västerbotten,0.0,0.0,0.0,0.0,0.0,-45,-232,-19.93156856932417,-19.93156856932417,0.0,161.32782115844333,1.0,2020-02-20
13,13.0,14.0,15.0,21.0,5.00804982252112,5.01058372440075,0.125799809974331,0.255742963348295,1.4410355833132902,3.4695943628896497,6.939842940614129,15.006467336992099,18.480602685646,5.0,5.0,4001,372,0,2020-02-21,Västerbotten,0.0,0.0,0.0,0.0,0.0,-44,-231,-19.93156856932417,-19.93156856932417,0.0,162.86752163190891,1.0,2020-02-21
14,14.0,15.0,16.0,22.0,4.99902111299265,5.00203490360208,0.12697419704114699,0.257078059097919,1.43667373638354,3.4694114384827595,6.93233972878703,14.9647049106143,18.4196827423781,5.0,5.0,4002,393,0,2020-02-22,Västerbotten,0.0,0.0,0.0,0.0,0.0,-43,-230,-19.93156856932417,-19.93156856932417,0.0,164.42191688976436,1.0,2020-02-22
15,15.0,16.0,17.0,23.0,5.000063646250361,4.99557906388726,0.127540751129874,0.256680034521883,1.43885011448069,3.46746280257319,6.940578281601121,14.971494765766499,18.4201405211052,5.0,5.0,4003,414,0,2020-02-23,Västerbotten,0.0,0.0,0.0,0.0,0.0,-42,-229,-19.93156856932417,-19.93156856932417,0.0,165.99114717791568,1.0,2020-02-23
