"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99171522721731,4.98642169021811,0.126998043494734,0.257618181016792,1.44108629937841,3.46390005255903,6.92609632808371,14.9341438340559,18.3714438595425
"2",3,9,4.99839186346816,4.99126056748248,0.126961118460838,0.256145159221354,1.44183099268803,3.46556276023408,6.9290573200491,14.9627369972917,18.4292167104043
"3",4,10,4.99324624155053,4.99350696535571,0.125332719579732,0.253860516658581,1.43306229579868,3.46286178516058,6.93223226433066,14.940055672951,18.4100232920403
"4",5,11,5.00050825562162,4.9935508286891,0.126437233528503,0.256173903056588,1.43869051736691,3.46764122947785,6.93324345338885,14.9898069922934,18.4285484923233
"5",6,12,4.99597699055338,5.00142025998037,0.125650570714064,0.254967019207546,1.43539086192702,3.46228900320963,6.92310573006937,14.9709590823472,18.4392279401096
"6",7,13,4.98770126919279,4.99324886427882,0.126057628719987,0.25473585725519,1.43334023544187,3.45507848359002,6.9123569941096,14.948245410246,18.4440216727792
"7",8,14,5.00024348592933,5.00459389113309,0.126541858038733,0.256326655474791,1.43876109441649,3.46467494073737,6.92875133323544,15.0032541992433,18.4443164602455
"8",9,15,5.00052815123727,5.00202582099481,0.126400687536464,0.255824923812236,1.44057880903139,3.46542064118793,6.93732363192798,14.956672496426,18.4454372183895
"9",10,16,4.99865730320477,5.00070857027916,0.125768857242942,0.256288280087736,1.43766580038993,3.46454293618591,6.9279598696718,14.9859261171299,18.4388026926431
"10",11,17,5.00069825155561,5.00341023903195,0.125602649031156,0.254656456361683,1.43862791876557,3.4638591974278,6.93093279612472,14.9815870189385,18.4644007783752
"11",12,18,4.99865926318224,4.99952972039749,0.126232767289651,0.25511983337403,1.43437859163922,3.4655750606725,6.93515423699211,14.9745875638352,18.4215683009238
"12",13,19,5.00040826031888,4.99818593561631,0.127997512169311,0.256415751610073,1.44003222891799,3.46909480507039,6.93798532641263,14.9751792157564,18.4468295113827
"13",14,20,4.99635355991758,4.99444013984405,0.128103355500166,0.259426374328069,1.44109301461736,3.46433613959194,6.93195233892544,14.9678631702216,18.4534752260845
"14",15,21,4.99774626709161,4.99744475739602,0.12582504121018,0.255207405722313,1.43723548165627,3.47000894299435,6.92210729288347,14.9751270736742,18.4314865279261
"15",16,22,5.00573681636787,5.01340218471919,0.126859571485503,0.256516492111537,1.43705404866879,3.46643046207421,6.93940215564529,14.989963155674,18.5011265627677
"16",17,23,4.99997728779579,5.00188313645648,0.126271289038867,0.255723459593071,1.43960412661464,3.458082537439,6.91979475912188,15.0078857208006,18.4892385207759
"17",18,24,4.9960923024235,4.98214399747269,0.127257281091671,0.256760312858998,1.43939696582562,3.46760905571424,6.94024756973779,14.929512969961,18.3475395070944
"18",19,25,5.00391609002278,5.00333008250064,0.125961157114068,0.257015920025662,1.437376223592,3.46904938778578,6.94419644860372,14.9712037618565,18.4626549474869
"19",20,26,5.00621607680366,5.00287261097911,0.126426693475557,0.255643555486332,1.44136684673766,3.47130515489565,6.94417808671071,14.99275914162,18.4700778793162
"20",21,27,5.00014068538908,5.00068470563243,0.126991653576069,0.257768988036305,1.43917685039894,3.46781024040799,6.9272286535702,14.9658971615878,18.4063902905857
"21",22,28,4.99641070657537,4.9968863754085,0.128407401739633,0.258481239198459,1.43990222636421,3.46482382254068,6.92544341297836,14.9481580091547,18.4487813689336
"22",23,29,4.99488960239091,4.99897625296367,0.125875155287364,0.25559894073961,1.43523483710725,3.46107987149647,6.92542903029297,14.9411969712942,18.4019762033524
"23",24,30,5.00353785451949,4.99673344026431,0.12676942247022,0.256235205210867,1.44064286592564,3.47226909891327,6.93588028094962,14.9807010391826,18.4348578149446
"24",25,31,4.9960217226776,4.99654511441144,0.127826786522124,0.257077271064354,1.43589805592634,3.46618013976065,6.93082332008675,14.9567437957612,18.4490306279043
"25",26,32,4.99384561979563,4.99916078503093,0.126631726273881,0.25604226554277,1.43649257625758,3.45792378431421,6.91949105227623,14.9704877048456,18.4706983666329
"26",27,33,4.99553422033118,4.9977915492784,0.125262171524948,0.254034476000938,1.43434786873364,3.46700073436993,6.91815766185883,14.9627389814284,18.4495231476932
"27",28,34,4.99736190837789,4.99161924818139,0.128172529423301,0.258053201893257,1.43949005836764,3.46475329779891,6.9358146216398,14.952708158189,18.4027123486614
"28",29,35,5.0076640748448,5.01346813024261,0.125677974846977,0.254061027753993,1.43654599592128,3.46963545445421,6.93910442375831,15.038954089107,18.5122200635375
"29",30,36,4.99849587637501,5.00620667684619,0.125682792412855,0.255642287449101,1.43295800124939,3.46521846725901,6.93521665329643,14.9881571892959,18.4152813798672
"30",31,37,4.99265268806648,4.99891712704921,0.125760523647574,0.254606702834083,1.43400628668331,3.46377876061232,6.91848894068173,14.9687418988387,18.4343425715799
"31",32,38,4.99825470530837,4.99693441205339,0.126836401194645,0.257922092625987,1.43979081284802,3.46253873951467,6.93284999689273,14.9804302262664,18.4390086358442
"32",33,39,5.0082617163791,5.00776722736304,0.127542210100929,0.256952882585419,1.44370466578136,3.47199379362003,6.94348880206444,15.0034015721266,18.4471707510596
"33",34,40,4.9985743766685,4.99989739395243,0.126687167630295,0.258284360814715,1.43867315811035,3.46287545450407,6.91886258102201,15.0064067028657,18.477854572792
"34",35,41,5.00308250962291,4.99413700157726,0.125853392267281,0.25661422774442,1.43910761575009,3.47129199044759,6.95059289104437,14.955184859388,18.4088169203558
"35",36,42,4.99904590526751,4.98853410404981,0.127668384422175,0.259224414869698,1.44400493510579,3.47499409871903,6.92427313714701,14.940593936106,18.3679978221456
"36",37,43,4.99982980919717,4.99936417030701,0.127241450714286,0.257314949513322,1.43789530233082,3.47030745816975,6.92682650476411,14.9695469766306,18.4296905281433
"37",38,44,4.99935778075057,5.00750223783348,0.126293161366943,0.255443942850815,1.43438498987315,3.46092273582067,6.93699367886814,14.9682449504367,18.4825277034834
"38",39,45,4.99761258654728,5.00301932442455,0.125551803226113,0.254530501052386,1.43370871953442,3.46317008945836,6.92852057156168,15.0032425490343,18.4500200872965
"39",40,46,5.00209551532103,4.99657333553712,0.126122141348113,0.256099216892419,1.43848688964461,3.46612194049325,6.92885094116608,15.0026144867104,18.4521962647744
"40",41,47,5.00304134831107,5.00263339770998,0.125006849565104,0.25633042374412,1.43590813556623,3.46828644289133,6.93367939990651,14.9931549654253,18.4774780009096
"41",42,48,4.99916020011004,5.0055831309177,0.125216331701636,0.254993866785697,1.4344933780836,3.46027198212904,6.93551942435907,14.9956563273487,18.4699848088973
"42",43,49,4.99876545870362,5.00263874968334,0.124951974251948,0.254867792824331,1.43475627602898,3.45939613614065,6.92885730344215,15.0050111183249,18.4603072261171
"43",44,50,5.00944190512544,5.01194188207532,0.127004146880432,0.257449749818027,1.43964060543077,3.47029296395465,6.94001041217084,15.0223218479231,18.4929045747666
"44",45,51,4.99859249464846,4.99794801488115,0.128858870729816,0.258902184013059,1.43810720315316,3.46474568143567,6.93284962172359,14.9716085061997,18.4334239207721
"45",46,52,5.00234547473356,5.0079587014424,0.125917883849746,0.256692550725261,1.43747977849675,3.46729303641967,6.93661379721859,14.9812843371981,18.4410539833824
"46",47,53,4.99705616534689,5.00006745550977,0.125882145311673,0.257096495014565,1.43861249664593,3.4597388319995,6.92830567896038,14.9697387802314,18.4667054520365
"47",48,54,5.00410411735854,5.00116463606167,0.127599554828265,0.256820768008652,1.44208335047604,3.47137193413368,6.93848662194343,14.9633460229213,18.4278091822263
"48",49,55,5.007882002346,5.00761575350901,0.127447959805074,0.257408323045127,1.44449534624646,3.47435979568936,6.93363597028748,14.9981907482338,18.4684055608473
"49",50,56,4.99091658412621,4.99678066086815,0.125827483765988,0.256086475008786,1.43153266820179,3.45887896552751,6.91607224895268,14.964954945936,18.4312346731841
"50",51,57,4.99786035750297,4.99554463731416,0.127304737737965,0.256770054676242,1.43654064104611,3.46527878807527,6.92730768871809,14.965485995276,18.4449959414641
"51",52,58,5.00319595625944,5.00141212933817,0.126185032898553,0.255845087985046,1.44132476447077,3.46598364782189,6.94172030669528,14.9743882663942,18.4542943993961
"52",53,59,4.99195458306217,4.99109554402006,0.126936207260304,0.257930122801837,1.43597069067047,3.45451533013176,6.92213874417494,14.9707644641424,18.4210056036379
"53",54,60,5.00515703023393,4.99545245291404,0.126923760240632,0.25687289084926,1.4427503188909,3.47646106602407,6.94409985060956,14.9719471016086,18.4063506498504
"54",55,61,4.99798188364018,4.99888242555906,0.127606866313292,0.257783509450635,1.43649989689796,3.46437532382892,6.92809865917482,14.9807986250591,18.4634687468725
"55",56,62,5.01211520898016,5.00744812612502,0.128449296930522,0.258890582439528,1.4439092028689,3.4735963329407,6.95157730091643,15.0081162676817,18.4644048637196
"56",57,63,4.99093206959674,4.98943045570949,0.125884364473947,0.255969228773324,1.43775248775224,3.46537546122108,6.91889399477325,14.9533581134513,18.3733387905637
"57",58,64,5.00606274245309,5.00408058259601,0.126317864855827,0.2564599068312,1.43882963710802,3.46744312024446,6.94355490951224,14.9886665527918,18.4547264732483
"58",59,65,5.00249981284197,5.00311936346275,0.127409563337796,0.257766265013388,1.44158900512332,3.47009603787321,6.93375288326636,14.9685945275133,18.4193605885541
"59",60,66,4.99766118576028,5.00198644698104,0.126517156251945,0.255748515608681,1.43554117523795,3.46292210146609,6.92692905115838,14.9980991639864,18.4653577270034
"60",61,67,5.0046632694455,5.00582929760902,0.126003508752275,0.25603069058091,1.44271720166945,3.46894670360837,6.93374152614384,14.9918228939826,18.476881567475
"61",62,68,4.99679625345602,4.98369560292319,0.128369329073855,0.258269915006862,1.44156181180641,3.46378839586933,6.92228258488028,14.9829300854205,18.4050078619063
"62",63,69,4.99376184699373,4.98585292517301,0.126064442143538,0.256065969040821,1.44027017222492,3.46050163992742,6.9283126789315,14.9678991248533,18.4070399883482
"63",64,70,4.99787754273065,5.00052839187371,0.127254181488905,0.257130438859427,1.43943925764575,3.462080217832,6.92864668798033,14.9758341302591,18.4551033527293
"64",65,71,4.99618530355859,4.99077303116045,0.126301436916096,0.257451157993765,1.43738236706915,3.4655508618826,6.92507552040694,14.9761617369503,18.4152207800936
