"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.0107726054758,5.00426126591468,0.127141676095122,0.257421775989539,1.43932993855735,3.47771160471996,6.95328555820251,14.9737957481305,18.4397595102029
"2",3,9,4.9976583198997,5.00376609254282,0.126445480832354,0.255360125155937,1.43473952400855,3.45663964465569,6.92718487035753,14.9905938163867,18.4714347968103
"3",4,10,5.00471470667009,5.00541747132195,0.126286816045824,0.255447654907074,1.43804532441499,3.46888779275167,6.93514810644722,14.9975656837701,18.4930141901012
"4",5,11,5.00610391822237,5.008926157357,0.12671356345054,0.256371008691145,1.43837497147861,3.46209501619045,6.94641169687609,15.038087062427,18.5049415142638
"5",6,12,4.99687248377399,4.98783474197178,0.128034398900834,0.258410796358383,1.44048249908143,3.46967339629178,6.92805393990138,14.9599550221119,18.425206646429
"6",7,13,4.99944729053955,4.98590742441396,0.125180898087068,0.256346290426173,1.44082923091615,3.47173023090541,6.94057293322645,14.9658349058175,18.3814147702114
"7",8,14,5.00192869727507,5.00675401818126,0.126598615648758,0.256959695377978,1.43940931554549,3.46618195028935,6.92858459140399,14.9712009487843,18.4602451073663
"8",9,15,5.00519238461786,5.00272966301273,0.125254019942351,0.256742995727697,1.43681458572117,3.47184317691096,6.94524184517428,14.9835753912009,18.480010828732
"9",10,16,4.99785834583324,5.00153187854281,0.126120030850422,0.255844453344754,1.43448431645553,3.46787875832619,6.92891751401488,14.9577465939645,18.4576247843131
"10",11,17,5.00423899144336,5.00239520733195,0.12583795581932,0.255441932565957,1.44255766575795,3.46808964774329,6.93853927871168,14.9837665329417,18.4698398734867
"11",12,18,5.00795334849472,5.00965956645194,0.125346541065758,0.256734540753987,1.44378698911108,3.47366468029657,6.93991976234587,14.9952659287801,18.4715318663212
"12",13,19,5.0041348923688,5.00031710908614,0.126667636244947,0.256363245902951,1.43687762418963,3.47226882461606,6.94009246623269,14.9914859853965,18.4619485336206
"13",14,20,5.00385938358997,5.01032493544442,0.12624074915183,0.255704330283597,1.44261939040535,3.46269719376515,6.93196728947526,15.0129604925645,18.4790620237692
"14",15,21,4.99799717687429,4.9978085557133,0.126552480019226,0.25600813355456,1.43701595964173,3.46421227346392,6.93005839549183,14.963584496186,18.4432375188808
"15",16,22,4.99539241835326,4.99972549055143,0.126509644632295,0.256403114556014,1.43840757177804,3.45915227664735,6.92240930482754,14.9447365005398,18.4371242481681
"16",17,23,4.99364950596161,4.99362543146708,0.128439642392311,0.257961602192277,1.43611244235482,3.46229273691252,6.92487930675907,14.9571925187805,18.4058757969232
"17",18,24,5.00830132313839,5.01445246774418,0.125702436430115,0.254182233926862,1.43590973629349,3.46862522833355,6.93723036972381,15.013188597981,18.4923406321201
"18",19,25,5.0005885842765,4.99675189736715,0.127433891170322,0.255203308111755,1.44001474453311,3.47214644527912,6.9328434591756,14.9850862572716,18.440679822438
"19",20,26,5.00269355873723,5.01072912077031,0.126375625054706,0.255244083608078,1.43634051964144,3.46802308408335,6.93855047855669,14.986240580786,18.4964410425327
"20",21,27,5.00068565711577,4.99680255331015,0.127050495926126,0.257350546473737,1.4425817524058,3.47002283483909,6.93346674256321,14.9657463139627,18.4484262559279
"21",22,28,4.99071711323606,4.99123415291127,0.127237460117721,0.256602317459621,1.43545499773121,3.46027257118992,6.92139454966708,14.9320991826895,18.3885953663273
"22",23,29,5.00320127366329,4.99648840982548,0.127509616206537,0.2563416757287,1.44165633556984,3.47100973732788,6.93722108842228,14.9855135754724,18.441012215931
"23",24,30,5.00360591139423,4.99875838095331,0.125219541979701,0.255973049637321,1.44177031388765,3.47260484929781,6.92947926867533,14.9902911999406,18.4435186486098
"24",25,31,4.99609278832398,4.99141319869897,0.127236346984427,0.258635491873048,1.43847549605328,3.45943273953403,6.93033488818755,14.9909996347376,18.4240622357876
"25",26,32,5.00652019515967,5.01316165578412,0.125859444730437,0.254130857428145,1.43818403475667,3.46532092248979,6.94558368246832,15.000530053403,18.4547779126389
"26",27,33,5.0082786168566,5.00304249301702,0.126447216618841,0.256856967724025,1.44145589411027,3.47197571794405,6.95635373516804,14.9851053954472,18.4287599918589
"27",28,34,4.99142387739536,4.98890371551932,0.127489815416831,0.256973955846458,1.43674328426015,3.46299740916347,6.92113219526431,14.9470796373331,18.4059660952595
"28",29,35,4.99849766388768,5.00138184525354,0.127510389524435,0.256199180084539,1.43480700796146,3.45760528886156,6.92280997164309,15.009891230649,18.474509298389
"29",30,36,5.00111135029943,5.0072559965721,0.126276830955287,0.255029958117106,1.43687388989071,3.46082327232495,6.94423073583952,14.9914346978078,18.4427678539564
"30",31,37,5.00464213345962,5.01004443460731,0.126864907900462,0.256251095444685,1.43775320140634,3.46635565799068,6.94240967690283,14.9734275609943,18.4311496150866
"31",32,38,5.00006009086083,5.00644929465454,0.125515960457037,0.254953181299935,1.43485706808472,3.46500086524596,6.91952571170153,15.0000750159661,18.4775895458332
"32",33,39,5.00240890383931,5.00143750086639,0.125636779772218,0.255743255042724,1.43944327719742,3.46643638669761,6.93445764454103,15.0063331168766,18.4537834952632
"33",34,40,5.00057001171254,5.00384889460136,0.125314941636923,0.254033063922964,1.43591049103363,3.46821006743743,6.92973255013827,14.9809303814205,18.4458965791277
"34",35,41,4.99463902060956,4.9940723607892,0.125712694206445,0.255550835887216,1.43230133031259,3.45853501353535,6.92681294216161,14.9637164208411,18.4338021162647
"35",36,42,5.00018497203448,5.0019598873591,0.126933100165202,0.257297929858031,1.43869487148247,3.46414381988046,6.92857449059736,14.9795663878292,18.4391992768449
"36",37,43,4.99641303372864,4.99476429903556,0.127095139205076,0.256801193318024,1.43968726619557,3.46843704073025,6.92139752133705,14.9803144383474,18.4352271929621
"37",38,44,4.99849768637951,5.00022831268696,0.125669343319044,0.25525759229118,1.43952290367351,3.47114423902191,6.93238506854257,14.9528809658742,18.4288423623092
"38",39,45,4.99462503349799,4.98915029302278,0.126469956325022,0.254849246565743,1.43445365332694,3.46621012568442,6.9318720158202,14.9521879548492,18.3978631001014
"39",40,46,5.00039752530275,4.99218394495454,0.125744419516367,0.253970760199615,1.44054692704485,3.47202475422745,6.93969536078452,14.9645404588377,18.3637540088952
"40",41,47,4.99748603328871,5.00195890928784,0.126460150164965,0.257519304143403,1.43770355885647,3.4614407903518,6.93089587183871,14.9769648124232,18.4300422480733
"41",42,48,4.9916505530144,4.99351350442597,0.126088143522526,0.256097385671573,1.43533488120579,3.46379280880988,6.91105908523018,14.9515350722795,18.4148747211264
"42",43,49,5.0043753723599,4.99920057675077,0.127392337795154,0.256742004907502,1.44050670061359,3.4716092245792,6.94258532302383,14.9738356874096,18.4521395347102
"43",44,50,4.99921846448259,4.99711162373079,0.126543505099589,0.25749772382291,1.44137705585828,3.46773140374928,6.92895497275016,14.9639750468947,18.4396877607473
"44",45,51,4.99660367639561,4.99800689423125,0.126920376431988,0.257510180475592,1.43690198154267,3.46399250099125,6.92158323804539,14.9382781199869,18.4263439811186
"45",46,52,4.99503683403263,5.0008689510745,0.126206421911706,0.255515978804065,1.43613201636873,3.46137304611422,6.91720374881339,14.9488909455755,18.4330250390201
"46",47,53,5.00933405477838,5.00807295908435,0.127547829773705,0.257936621490226,1.43931940396562,3.47287009975814,6.95306268923933,14.9935154240029,18.4793198700043
"47",48,54,4.99252325315339,4.9944529290903,0.126070186250698,0.255079826065295,1.4347756170296,3.45859078207949,6.92162890008015,14.9541875567427,18.4388160886399
"48",49,55,9.99776576251823,7.06557862219913,1.21406891867513,1.77852765124092,4.8096854478852,8.39905302083436,13.4510184132246,23.7015553448423,27.825248832682
"49",50,56,9.22664079516185,6.77821494637157,1.0156181347862,1.50599544231792,4.25269489644457,7.6211218638642,12.4725982199713,22.4039189901572,26.4913693300646
"50",51,57,7.8851149245786,6.15835297389627,0.783823741892581,1.16861596276024,3.39928847305196,6.30588706320396,10.6838090222716,19.9875420737678,23.8142253823108
"51",52,58,6.31933900235868,5.25904073639171,0.598847708953529,0.8897876477528,2.5872042885235,4.86600289844217,8.48793313967046,16.6856693715896,20.2241319858567
"52",53,59,4.84274249175497,4.1747490909415,0.466352064139451,0.691327912343798,1.97216297491521,3.66720789102387,6.40554519042286,13.0280311343362,16.0040432289934
"53",54,60,3.67837054216004,3.10915143136913,0.379038420984665,0.559947347982357,1.56304401760063,2.84174502927918,4.83428501381465,9.621512878117,11.8511970054009
"54",55,61,2.87089134000414,2.25951373098374,0.317463780720756,0.467313313534079,1.28834847922154,2.29866339123529,3.81323555185945,7.19715499592139,8.69638229739152
"55",56,62,1.19153009867113,1.22786555623976,0.0293073557001233,0.0593926326785713,0.334258691364665,0.809400055947378,1.63639190228059,3.62129166384784,4.50989973493472
"56",57,63,1.09051561749848,1.12293443987118,0.0270963815829158,0.0547708046442838,0.308359233660001,0.747038824905237,1.49809253720587,3.29136628438708,4.083123873559
"57",58,64,1.08459058930329,1.14346584845688,0.026958521381877,0.0543321702616346,0.304443977298281,0.73620178239188,1.48125937818052,3.27820717518574,4.10038777757986
"58",59,65,1.14738824336175,1.24287607732323,0.0277316164154221,0.0562595328623305,0.316271147056895,0.768162598594236,1.55477140294462,3.49571531689574,4.39984605316703
"59",60,66,1.2841530917562,1.42612612292008,0.0306517305935157,0.061870371331959,0.346872139257653,0.844865694915319,1.72169546575017,3.96433277042015,5.04905940014595
"60",61,67,1.48818069018521,1.66828942513906,0.0346579004788929,0.0700434450391726,0.39474159345201,0.967442027032067,1.98703356184424,4.64401958041771,5.93965672589818
"61",62,68,1.76491593972056,1.97214662309394,0.0409237342896371,0.0832453488486933,0.469597679923969,1.14396926084444,2.35918013761252,5.52210307788375,7.07471227663377
