,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99419808075951,4.99410093707267,0.12570523204082001,0.254765939305734,1.43327290672061,3.4623311309758598,6.92695625928278,14.972497720018803,18.3990275735669,5.0,5.0,186,186,2020-02-24,0,0.0,0.0,0.0,AS,-19,-34,-19.93156856932417,-19.93156856932417,,338.5570097237865,33.2910942308611,2020-02-24
1,1.0,2.0,3.0,9.0,5.001706187381839,5.00638358649941,0.126811948427992,0.257045066605677,1.4391406400521103,3.4643551131950403,6.93137673209784,15.0004112987555,18.4478844225323,5.0,5.0,187,187,2020-02-25,0,0.0,0.0,0.0,AS,-18,-33,-19.93156856932417,-19.93156856932417,,348.30272119235326,34.275823898186694,2020-02-25
2,2.0,3.0,4.0,10.0,9.99730529834507,7.071100925886849,1.20667617317687,1.7732522624331999,4.8034813730228,8.39630690363382,13.461505885116502,23.6772552122016,27.860669094808603,10.0,7.07106781186548,188,188,2020-02-26,0,0.0,0.0,0.0,AS,-17,-32,-19.93156856932417,-19.93156856932417,,358.32897298145934,35.28968125086222,2020-02-26
3,3.0,4.0,5.0,11.0,9.117697750724131,6.735181024804589,0.9901639652220319,1.46934291116302,4.16764058603537,7.512906769000269,12.3407595433686,22.256206650082397,26.2385906921869,9.22459348847085,6.52277260938701,189,189,2020-02-27,0,0.0,0.0,0.0,AS,-16,-31,-19.93156856932417,-19.93156856932417,,368.6438407325488,36.33352786753407,2020-02-27
4,4.0,5.0,6.0,12.0,7.71938982853768,6.11157483275682,0.74835454891476,1.117287602633,3.27897527139064,6.12794049179597,10.4698810549006,19.7244119538207,23.5891915863335,5.96025467838318,4.2145365006835895,190,190,2020-02-28,0,0.0,0.0,0.0,AS,-15,-30,-19.93156856932417,-19.93156856932417,,379.2556325527058,37.4082508118041,2020-02-28
5,5.0,6.0,7.0,13.0,9.25901557690192,6.68691788837741,1.3861265454798999,1.87482519275348,4.43024224237594,7.575508419402139,12.296403947277401,22.3888928049963,26.5646423124683,5.652684283048379,3.26357879246195,191,191,2020-02-29,1,0.0,0.0,1.0,AS,-14,-29,0.0,-19.93156856932417,0.0,390.1728957064155,38.51476338605863,2020-02-29
6,6.0,7.0,8.0,14.0,11.6694612686847,7.714430434203191,2.36746951984518,3.0074757929793705,6.14560440471683,9.79924798678408,15.166378672793698,26.7675842950646,31.5543946183212,6.7274211314727195,3.00859419264831,192,192,2020-03-01,1,0.0,0.0,0.0,AS,-13,-28,0.0,-19.93156856932417,0.0,401.40442349995385,39.65400590759522,2020-03-01
7,7.0,8.0,9.0,15.0,8.282076520067951,5.816481990441309,1.4779239416470102,1.9318134304131103,4.21895605629392,6.868522813249661,10.749906264448303,19.409106737903603,23.3268094661311,4.7417683372469295,2.12058326712806,193,193,2020-03-02,1,0.0,0.0,0.0,AS,-12,-27,0.0,-19.93156856932417,0.0,412.95926236395655,40.82694650770668,2020-03-02
8,8.0,9.0,10.0,16.0,9.01728780903122,5.62181804122121,2.0831406103273,2.5549246582617404,4.97019323926493,7.764278976815831,11.680160245127098,19.6579615974825,23.034226638365002,4.99383227365351,1.76558633240432,194,194,2020-03-03,2,0.0,0.0,1.0,AS,-11,-26,1.0,-19.93156856932417,0.0,424.84671913986193,42.03458195440176,2020-03-03
9,9.0,10.0,11.0,17.0,6.14209147966448,3.6705317470292504,1.4330739719077,1.77997856925768,3.4601841798189104,5.344044117088321,7.9821915346567796,13.1702780236669,15.271306237214699,3.45477209969826,1.2214463895753602,195,195,2020-03-04,4,0.0,0.0,2.0,AS,-10,-25,2.0,-19.93156856932417,0.0,437.07636857610464,43.2779384994611,2020-03-04
