"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99374043652594,4.99966898116077,0.124207321316014,0.254849183754101,1.43531396449542,3.46206631872572,6.92450418068643,14.9632107859878,18.3951405968848
"2",3,9,4.99918747216917,5.0065073742138,0.128585754167654,0.257590811652052,1.4362791946281,3.45837855320146,6.92900441203848,14.9870442508106,18.4761532908926
"3",4,10,4.9920771323265,4.99812956089998,0.125095014057799,0.254947517144393,1.43477710517289,3.45802206822404,6.91968963767749,14.9423951875266,18.4200134429647
"4",5,11,5.00449987772345,5.00139752121242,0.128078262773685,0.258133093858327,1.44179958604092,3.47311902272197,6.93769139835472,14.9834399061454,18.4701923054696
"5",6,12,5.00667104823828,5.00374998497896,0.12780868490432,0.257307120221068,1.44481268372053,3.47134861141909,6.93913682224487,14.9958091100815,18.4315834450415
"6",7,13,5.00558033926513,5.00788574720377,0.1275837023231,0.256721691865891,1.44117163106912,3.46573264651295,6.9353768305692,15.0248781682658,18.4483536916702
"7",8,14,4.99906126669888,5.00157143911197,0.12624877437504,0.255303458083257,1.43880647957951,3.46529874801565,6.92515708762786,14.973652086597,18.4317589086134
"8",9,15,5.00524696383117,4.99787315766941,0.126208969862696,0.255801649143782,1.441565092111,3.46855149915358,6.93540969750525,15.000531717593,18.4601087761272
"9",10,16,5.01207101470718,5.0067705380748,0.128170327864879,0.258189266393574,1.44574170550893,3.47559869897784,6.95298310808647,14.9907092162994,18.4605327859025
"10",11,17,4.99267566272147,4.99643565530771,0.126112747213742,0.255186869626718,1.43225434960262,3.45893189788854,6.92831270691329,14.9639868592605,18.4165396036896
"11",12,18,4.99423734250727,4.99594706306165,0.126247397651869,0.256457981105919,1.43503344394147,3.46011551613589,6.92421735911349,14.9812219618318,18.4350705773111
"12",13,19,5.00305239469609,5.01382779486209,0.124817217659163,0.25440918379983,1.4382695971013,3.46179247037845,6.92762696589328,15.013969015764,18.5467051214731
"13",14,20,4.9983100319673,4.99488607991984,0.125381103452058,0.254929436453159,1.43608728301651,3.46748770743969,6.92612361163555,14.9778857869192,18.4223259408869
"14",15,21,4.99560133200175,4.99005812617407,0.126319251782928,0.257828916121569,1.4385512958988,3.46429030911705,6.92403081172987,14.9672269649278,18.4337938387474
"15",16,22,5.00445417360008,5.00083818147512,0.126610098637297,0.256449282451297,1.44122801022265,3.47000095431975,6.93365318095654,15.0094525519878,18.4700639665409
"16",17,23,4.98279447935217,4.9878879672114,0.125433242078721,0.253579422242869,1.42615017814812,3.45403128491887,6.90855206003055,14.9611131176327,18.4122326910913
"17",18,24,5.00122785398032,4.98882315042208,0.126835488937752,0.256726125521726,1.44173169304419,3.47536075292457,6.9418644517795,14.9644416192528,18.411779927378
"18",19,25,5.00121870993625,4.99912466599067,0.12526195082792,0.25591947493835,1.4411693187709,3.47275787867635,6.93187549021224,14.9663926901841,18.4564622859623
"19",20,26,4.99237401989906,4.99118605761531,0.12744371594021,0.256333069570101,1.44035035248621,3.46353839715997,6.9176096115223,14.9536593134901,18.3922225311898
"20",21,27,5.00852709262638,5.00642370519206,0.126946816001876,0.25589020578099,1.43884734339211,3.47330466490029,6.94793881841373,14.9987844614436,18.4921196522764
"21",22,28,5.0044738025657,5.00190377109798,0.125815359931743,0.257345955954406,1.44422114370951,3.46875178305347,6.93818088567799,14.9868914282553,18.4625486629956
"22",23,29,4.99443264198628,4.99278474569152,0.126879119849025,0.255712592136092,1.4367703205012,3.46643978572447,6.92060370228213,14.9757177383775,18.4290993113201
"23",24,30,5.00280606567036,5.00235411460835,0.126378993814697,0.25434853125892,1.43471972640494,3.46492989867779,6.94118982330587,15.0006964431867,18.4120280534631
"24",25,31,5.00060912630248,4.99747261576123,0.126200867063545,0.256366589651007,1.44016451716829,3.4711770467683,6.94031524975031,14.9561101561885,18.4147252793962
"25",26,32,4.99147998348,4.98195906191626,0.126622858100478,0.256633648539232,1.43931598059214,3.46616233496255,6.92530083682578,14.922868611329,18.395379608823
"26",27,33,4.99611511529125,4.98979898699017,0.127084047679004,0.256129388256979,1.44044122722442,3.46522581871695,6.92388484515474,14.9756721164164,18.4312220149991
"27",28,34,4.99557093365833,4.99330502965078,0.126196617372072,0.255601706224052,1.44009083526458,3.4624156719516,6.94496963440303,14.9014639959033,18.427039293802
"28",29,35,4.9967397513162,4.99290436899791,0.125796594117599,0.254986602799383,1.43843017987107,3.46332838960367,6.93381603319598,14.9892965857105,18.4435472073909
"29",30,36,4.99436540400082,4.99815277397476,0.12613841715571,0.256304611052607,1.43493941866545,3.46210378003109,6.92022179801779,14.9735062364954,18.4310037109302
"30",31,37,5.00379185518717,5.0045843826944,0.126863471428661,0.256088965816202,1.4367736819129,3.46834737096985,6.93593555149394,14.9821231652562,18.4818963661308
"31",32,38,4.99699329369094,4.99816826065271,0.127426161674961,0.256145673549814,1.44028878066379,3.4613147851941,6.9276223336803,14.9435785494863,18.4641742702886
"32",33,39,4.99966169553636,4.99930976774919,0.127529838760188,0.257114781221714,1.43926001726102,3.46641763412624,6.93187668311861,14.9608910377981,18.4429894559602
"33",34,40,4.99667484669223,4.99482767387936,0.125348911793749,0.255466187478134,1.43603930940986,3.45915242981979,6.9341559487615,14.9654778616039,18.4270788000861
"34",35,41,4.99245084138925,4.99030563717226,0.125789346232571,0.25600166702189,1.43578586952567,3.46014988555831,6.9290711994644,14.932129508814,18.3827078037728
"35",36,42,4.99854484578971,4.99153826788894,0.126411261796496,0.257129608318888,1.44167185928262,3.47205256036342,6.93733135916619,14.9577859820884,18.4310628001866
"36",37,43,4.99698261601426,4.99215380174741,0.12661387286895,0.255540187834466,1.43649931320433,3.4617332084257,6.92860253206588,14.9854361361604,18.4131165892243
"37",38,44,4.99409459916352,4.99245748576966,0.127518774667979,0.258460232781117,1.44071110652789,3.46367308563225,6.92717479247022,14.9516266253158,18.3971931769244
"38",39,45,4.99852090339471,4.99451138819347,0.126033122084915,0.256645583764644,1.43936273336219,3.47080123668095,6.93174632908886,14.9645500323234,18.4562385835038
"39",40,46,4.99697352774513,5.00193788446147,0.126944961223781,0.256556118434861,1.43983307962333,3.46550722082335,6.91229803887497,14.9565757696344,18.4262062581542
"40",41,47,5.00303846171284,5.00669377606584,0.127000726768176,0.256468751279848,1.43962909761488,3.46430250033586,6.93508443642797,14.9795888516528,18.4484811404942
"41",42,48,5.00747375548243,5.01080143579068,0.125316945715248,0.255679426564577,1.44156349377371,3.47030168664857,6.93819370351501,15.0164706857855,18.4993541196362
"42",43,49,4.99614129224754,4.99085399985808,0.126292076407871,0.256361630744452,1.43596581443025,3.46741763258361,6.92303659936706,14.9669244395404,18.4450114533123
"43",44,50,5.00417649926882,4.9996542456524,0.127456191739354,0.257852447252894,1.4405304047374,3.46995735338269,6.93945470767054,14.9606028597595,18.4073838030088
"44",45,51,4.98979233497719,4.9909341841592,0.125811431759058,0.255639787108214,1.43610299358275,3.46182812143665,6.91158631742464,14.9444256612913,18.4356018527013
"45",46,52,5.00568270000719,5.01330327933319,0.126988406088346,0.256872731041923,1.43731733242917,3.4654058361774,6.94144620721124,15.0202934022659,18.4868153974142
