"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00127160584841,5.00002805826878,0.126262407503608,0.256610167158335,1.43968448597372,3.46832250635767,6.93449784546412,14.9590128487171,18.411492243489
"2",3,9,5.00528302674017,5.01139315977129,0.125500219287431,0.256002458070517,1.43712144676243,3.46111314914915,6.94613243713166,14.9916222786525,18.4957264235229
"3",4,10,4.99623017579143,4.99757277676979,0.127120653227195,0.257180765094733,1.43724496078882,3.4634263191431,6.92721603424605,14.9403384859827,18.408030763001
"4",5,11,5.0055784425459,5.00648052934201,0.12553609540309,0.255479016826006,1.43916851406969,3.4699866582817,6.94294345298305,14.9896570637888,18.4708612746318
"5",6,12,4.99028379013205,4.98605535677728,0.126435174743003,0.256422657453782,1.43469433031692,3.46503599145009,6.92577065155579,14.9298851063503,18.3976084024359
"6",7,13,4.99727790464291,4.99330544396165,0.125620143892044,0.254876029051817,1.43888531349571,3.4642537496459,6.92233479329266,14.9945622365878,18.4540978037532
"7",8,14,4.99349962550124,4.99159650388992,0.126436083680845,0.256163727975556,1.43466923675799,3.45812139944564,6.92675690243079,14.9361516735533,18.40106766091
"8",9,15,5.00043004223087,5.00267216221617,0.127762263515569,0.257243348938373,1.44002524223953,3.46317860050868,6.92534868099262,14.9871949974357,18.4410669442126
"9",10,16,5.00704948474026,5.01021568628761,0.128559274694864,0.260482231708216,1.4433500349788,3.46729869418093,6.93702120358576,15.0166650877958,18.4803627975034
"10",11,17,4.99742496750131,5.00279302150321,0.126574134759968,0.255873418875836,1.44066741085499,3.4579841797087,6.93186384434866,14.9501791864039,18.4062287867797
"11",12,18,5.00408178228195,4.99820792290202,0.126627381177335,0.256599668655231,1.43997142118272,3.47150720739436,6.93807732989189,15.0020401000647,18.4415072280321
"12",13,19,4.99230249676366,4.98545367077798,0.126908623299183,0.257248989191905,1.43808243545624,3.4630393485253,6.92157338357115,14.9329412553552,18.4182960022527
"13",14,20,5.01020768441981,5.00995191618114,0.125612117181099,0.25515739540131,1.43991136611696,3.47262040256149,6.95003611565738,14.9977234529717,18.5099309528073
"14",15,21,5.00768290283278,5.00690287489391,0.127080760790994,0.257974628445491,1.44496227985782,3.46951721551677,6.94708198655886,14.9928285332543,18.4636250986598
"15",16,22,4.99578386518532,5.00335143250888,0.128118400153145,0.256620245992301,1.43681993718933,3.4541700544034,6.9254243199171,14.9847973549843,18.4311144667453
"16",17,23,5.00233802638199,5.00203422593744,0.127008506031063,0.256893532173247,1.44057877400103,3.46732510319915,6.93101421924626,14.9802886052362,18.4414686759503
"17",18,24,5.00754034660538,5.009504391362,0.127675948598135,0.258044644389311,1.43990530405989,3.47111940233394,6.94790179173182,15.0042698845346,18.4602608344938
"18",19,25,4.99543321756643,4.99643919472705,0.126186846789141,0.255494156423603,1.43543122446156,3.46517213902523,6.92987781607015,14.9638776322781,18.3932517512906
"19",20,26,5.00158792198177,4.99930009540462,0.12645677435849,0.254062994773168,1.43898357892153,3.47151485783377,6.93675795658259,14.9875916359245,18.4392168383331
"20",21,27,5.00035335082149,4.99426976179455,0.127716101011827,0.258701701033064,1.43955568541221,3.46922374001874,6.92742058624938,14.9650224647743,18.462564794954
"21",22,28,4.99479171524973,4.9979763519694,0.126315537495716,0.257296758987718,1.43606100065583,3.45621135539825,6.9207442453174,14.9922918715605,18.4622806473924
"22",23,29,4.99508924728671,4.99415127995721,0.127471824356417,0.25658516038645,1.43776494458723,3.46160355875544,6.9264578495324,14.9423472921684,18.4074039604656
"23",24,30,5.00775927590016,5.0140244599267,0.12584500866296,0.256899731822038,1.4440302189822,3.46784654123993,6.9358993072073,15.0117470077628,18.4993941608954
"24",25,31,5.00431587195859,5.00339340893596,0.125448902301207,0.254937673720992,1.43731086484321,3.47458921511616,6.93962906079999,14.9780690817619,18.4690883063028
"25",26,32,5.00334715498295,5.00050918816765,0.127406810786935,0.257251141074478,1.44154685256258,3.46895990156417,6.93169018247382,15.0010620359331,18.4999742641663
"26",27,33,5.00322970234744,4.99885992834251,0.126659506348291,0.256362375649198,1.43375221057397,3.47283441920642,6.94050441735314,14.9656009626015,18.4253562056492
"27",28,34,4.9989903601099,5.00010875531381,0.126493283110818,0.257025627444468,1.43836157627485,3.45768765555077,6.93386473758263,14.9727973605357,18.4299219263721
"28",29,35,4.99641622507864,4.99545874458794,0.126524474417159,0.256718523290667,1.43889508555153,3.47042974313047,6.9219280782727,14.9560372087457,18.4353149407812
"29",30,36,5.00726741915791,5.01710732439311,0.125989358395911,0.255434881360001,1.43859600466802,3.46856622433237,6.93759451918142,15.0257474310746,18.5186569452935
"30",31,37,5.00965134285839,5.00433936055952,0.127499285526464,0.257974842862921,1.44238375279808,3.48014084600721,6.94187108861744,14.9880703550645,18.4479096424665
"31",32,38,4.99533037862992,4.98726035378715,0.12502791349816,0.254322127576927,1.43566838962741,3.46213876338349,6.93946491078931,14.9489672331604,18.3881401356827
"32",33,39,4.99959263762323,4.99759530443113,0.127029531942205,0.256113844320537,1.44124908329476,3.47330766877539,6.92695309796607,14.9662496450677,18.4189329503081
"33",34,40,5.00400814129992,5.01139136292077,0.127158759013087,0.257672644991369,1.43784820011955,3.46554753337096,6.92514359021865,14.9960975307935,18.4756769039476
"34",35,41,5.00291673226847,5.00712413653364,0.125370569612301,0.256259212179682,1.43599744561422,3.47037724986414,6.93367676858679,15.0039182780657,18.4734327930318
"35",36,42,4.99952025945208,4.9923009953661,0.12465419719215,0.254720919450588,1.4372962980622,3.47117920136684,6.93441289033196,14.9755863274333,18.428826542866
"36",37,43,4.99249124386322,4.99491114703566,0.125823644359282,0.256233604051862,1.43396570182791,3.45930251609679,6.9176163578544,14.9678051532604,18.4559232010697
"37",38,44,5.0026925502722,5.00358881067679,0.1256436203467,0.255831196676311,1.43969588343481,3.46954534703015,6.92868735033046,15.0035512537074,18.4545345188092
"38",39,45,5.00353537262351,4.99977897832817,0.127013417289855,0.256566793728401,1.4381513393333,3.47505299984692,6.94357489677634,14.9528295712255,18.4403848257909
"39",40,46,5.00355665766423,4.99579269368202,0.126166662125619,0.256762904141004,1.43975400408508,3.47635142734309,6.93763268389921,14.9707376276463,18.4228882305561
"40",41,47,4.99756248201312,4.99476421440144,0.12669418878395,0.256965685432442,1.43589033956588,3.46694240631427,6.93367591130004,14.9779546171048,18.4035938944513
"41",42,48,5.00435328878094,5.00253397750019,0.127325992368245,0.257187993314471,1.43862037108161,3.46658459624046,6.9392130085376,14.999429375967,18.4554402162801
"42",43,49,5.0027400463058,5.00059430321631,0.125633590025855,0.257493592627866,1.44171915585883,3.4663370360431,6.93475240481454,14.9887604268444,18.4475094620954
"43",44,50,5.00557956829826,5.0087630387986,0.127481168722705,0.257105754858717,1.43916930210347,3.4672306788801,6.93973017171351,15.0192744217362,18.4863088698452
"44",45,51,4.99957367992411,4.99958400196278,0.127513238170936,0.25620293332562,1.4342412353297,3.46468627821303,6.93760156228219,14.965592665599,18.4115632992073
"45",46,52,4.99787423546706,4.99789383926941,0.126075992550311,0.25534372371941,1.43603622953394,3.45909533688655,6.93885392328122,14.9874923797914,18.4369487089691
"46",47,53,5.00287651935085,5.00657966043591,0.126803063394297,0.257426158921464,1.43794200244408,3.46684625249939,6.93065658829834,14.9889565755449,18.460238381911
"47",48,54,4.98488551285201,4.9853284344083,0.125096165111687,0.253988755736858,1.43738044427344,3.45668334777603,6.91420089183407,14.933117972612,18.3913290093566
"48",49,55,4.9949677572833,4.98648162730812,0.127106696637259,0.255930502065741,1.43719400174062,3.46811953150679,6.92770546303928,14.9452441641337,18.397781578015
"49",50,56,5.00420670123316,5.00691991190248,0.126212533673162,0.257443681391621,1.43858664757594,3.46170020749659,6.92769830629301,15.0095018206777,18.4913735046882
"50",51,57,4.99042413693824,4.9901219691933,0.1255587841773,0.255515216060029,1.43196989749413,3.45930057476076,6.91290242074126,14.9533240004467,18.3906722102726
"51",52,58,5.00377741284197,5.00137663325505,0.125880164518765,0.2549055758653,1.44254693473121,3.47306986594677,6.9421537555628,14.9619638628801,18.4518638744018
"52",53,59,4.99828810837027,4.99321928357581,0.128382763889504,0.259165339487603,1.43911672842463,3.46452871221323,6.9373949967511,14.9604679514382,18.4175820796339
"53",54,60,4.99839359987901,4.99839823024331,0.126050813629762,0.25594288518666,1.4372773406483,3.46571578196132,6.93336185578554,14.9511745503294,18.4482041746243
"54",55,61,5.00110195816275,4.98879960097259,0.126799589331958,0.257591996369508,1.44651434056272,3.46778412184089,6.93573806096899,14.9603046520204,18.3968563891836
"55",56,62,5.00496292039048,5.00391360101715,0.126152864829341,0.25596145105039,1.44001329244978,3.46943994553059,6.93641627823517,14.9936573461557,18.4623687426568
"56",57,63,5.00568309075672,5.00781239337423,0.126289922251821,0.256486879501489,1.43931215440605,3.46618795911863,6.93436860537571,15.0095600821314,18.4609552390316
"57",58,64,4.99828817722388,4.99813616793839,0.12572418261758,0.255255164930744,1.43833387556081,3.46125915739962,6.93325153084356,14.9771437692128,18.4313353973235
"58",59,65,5.00671750560888,5.00099459132507,0.127442741552848,0.256497126904275,1.44226183775672,3.47478838976136,6.94620967420588,14.9743121188966,18.4539924595641
"59",60,66,4.99150365009082,4.98125138474948,0.127471439782495,0.25665080215517,1.4399785597804,3.46434705682768,6.92048591695741,14.9339359579722,18.3857260534854
"60",61,67,4.9946287071454,4.99927730731574,0.125136810003712,0.256201570516895,1.43635999207152,3.45847595922256,6.92601395962866,14.9666056775365,18.4249276185648
"61",62,68,80.0007506703871,19.9881774164998,45.7095700237114,50.1620586219146,65.7867197609993,78.3544097688857,92.4324734966479,115.454346993221,123.633236528971
"62",63,69,142.659940603774,72.8199464732116,7.77738583571285,11.7158833330377,82.9832006477894,161.337178459995,198.153975776709,240.64736743269,253.965807650342
"63",64,70,102.01659369235,92.4452786002379,3.09689748069148,4.21928978228757,21.3559488235943,69.1525756919527,169.34790776172,277.571869177574,297.973414440692
"64",65,71,60.061242155399,87.0246529413454,2.29209625868081,2.80488959131527,8.95370925427704,23.6629374997658,61.6188018297185,291.815312412219,334.12913011786
"65",66,72,39.9857462918643,81.1812070657328,2.56081814361494,2.98582989652622,7.06967323293472,14.5830613602604,30.4634565884913,186.412755024695,323.305321797714
"66",67,73,17.5433692167945,43.9016086722903,1.95470402287697,2.28422815959156,4.85573247382597,8.59813461221321,14.8389938814543,53.91521799053,89.2246158841717
"67",68,74,8.4877209026024,12.6437200802425,1.75224133540769,1.98409222236897,3.73491739915203,6.0280654540594,9.3394155753785,21.6876689429643,28.8043742947375
"68",69,75,4.79476717720426,3.13813277318908,1.47506215294205,1.6406305666131,2.76755661703527,4.12018811809111,5.94465635349596,10.2875060644371,12.2181532236132
"69",70,76,3.35961467394416,1.50315953378557,1.35508471811688,1.47676861752646,2.2270795272857,3.09426451351017,4.20222216537446,6.17384341476316,6.90620937733584
