"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99960812366573,4.99688266901548,0.12676964113113,0.256496617228781,1.43328257338709,3.46357307451724,6.93498048301591,14.9956586210572,18.4437411524858
"2",3,9,4.99672307876959,5.00136281339963,0.126155650181973,0.254543068105309,1.43910109718295,3.46261778401273,6.92550230421986,14.9805601101611,18.4760529395071
"3",4,10,5.00162374033026,4.99143739764266,0.128273059188744,0.258214094114831,1.44287724993854,3.46866098370957,6.94051052041343,14.9923245435354,18.4206890194182
"4",5,11,4.99547341239954,4.99329805943349,0.127412951753018,0.256199039626126,1.44018970984779,3.4649907559002,6.92040840655014,14.9716342235794,18.4140553934333
"5",6,12,4.99655672973729,4.99798282233247,0.126560731249871,0.255992694085181,1.43434231844823,3.45959634195547,6.93132789757797,14.9841073983462,18.4505125376466
"6",7,13,5.00379366601622,4.99664770587919,0.126591709594754,0.25491700618508,1.43790613081547,3.47194515604329,6.939928089511,14.9835812256119,18.4263860418316
"7",8,14,5.00096029434243,4.99310906241977,0.127715322980043,0.259184825220896,1.43964866222045,3.47183504352701,6.93375106922467,14.9610668744386,18.4144415586259
"8",9,15,5.00599294281104,5.00227875066912,0.125704838575749,0.25769235216106,1.44303867837943,3.47137261459648,6.93313068407427,14.998123906263,18.4740637041371
"9",10,16,4.99345848190007,4.99757382153848,0.125672445433277,0.2548867375235,1.43686578787793,3.45668985501005,6.9232938701872,14.9735549442826,18.4235188159564
"10",11,17,4.9987423357866,5.00070701968365,0.125424914757948,0.255905280831536,1.4368680839578,3.46022965955874,6.92531460129545,14.9971272144777,18.4604116125587
"11",12,18,4.99752120724017,4.99676458100278,0.127511732546106,0.258175089926868,1.44132316359354,3.46397843024377,6.92669995965734,14.972462179241,18.4150382497336
"12",13,19,5.00402801406671,5.00203244107337,0.127967226458437,0.256619616527977,1.4399408981223,3.46954595431147,6.93324830226979,14.9947304694523,18.4615915763037
"13",14,20,5.00539615435142,5.00483354915444,0.127415262811289,0.257206601538389,1.43628398791997,3.47204728637162,6.94137000777879,14.9983109984722,18.4576706527872
"14",15,21,4.99775060055618,4.99992730742232,0.126760633265028,0.255415322876957,1.44273765165034,3.46468466596685,6.92503849228247,14.9563859186796,18.4502222541692
"15",16,22,4.98779228220041,4.99040145142266,0.126087983596294,0.255976047925905,1.43673139513643,3.45555012404097,6.90824541544232,14.9330366278107,18.4247451995338
"16",17,23,4.99707875442486,4.99853396551407,0.127026900549288,0.257069070061248,1.43661267642038,3.46193376477308,6.92245225969005,14.9795564428163,18.4025448626397
"17",18,24,4.99715685542592,4.98822442872522,0.126204019440432,0.255821441701047,1.43828723736859,3.46670897662652,6.92860413254245,14.9839861640974,18.415347362715
"18",19,25,5.01146392626554,5.01591498283417,0.125546535481123,0.254717790514136,1.43553017135477,3.47026560285861,6.951123854648,15.0431781907418,18.5258444500899
