"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99553359797048,5.00600913664106,0.12715384276151,0.25669212377295,1.43548314336897,3.4601240188148,6.91546336063856,14.9681151060042,18.4555220272487
"2",3,9,5.00228382909674,4.99677773714962,0.126431763530808,0.257104780479541,1.44376676893807,3.47568938215055,6.92798506475085,14.9685696473212,18.4268120639965
"3",4,10,4.9993579212285,5.00386507516514,0.12564827273157,0.256193729516882,1.43577208429491,3.46578536450859,6.93469694253838,14.9776266498252,18.4636934591693
"4",5,11,4.99699569838869,4.99735708758926,0.125510287285279,0.255786546887824,1.43717259297944,3.46313587015466,6.9304110730383,14.9712583617227,18.4575260624067
"5",6,12,4.9859639751651,4.98272558710572,0.127555597385769,0.257241971899381,1.43664160872333,3.45801956438131,6.91912725174115,14.9326113439402,18.372592366446
"6",7,13,5.00067217613567,5.00272205326887,0.127204810966341,0.258100761648144,1.43762894368213,3.46579016048444,6.93160228510113,14.9852550298052,18.4575810807869
"7",8,14,5.00246149854646,5.00782669134438,0.126565232983276,0.255408245350501,1.43832998509029,3.46506835240375,6.93154920322071,15.0133373643446,18.4858846184498
"8",9,15,4.98952960046375,4.98920547276803,0.125879457051889,0.255024837359265,1.43389010661795,3.46527680806948,6.91685763275259,14.9530132315598,18.4255833458824
"9",10,16,4.99622951810095,4.98514917367202,0.126196114729945,0.255798687230067,1.44053958193765,3.47276263005047,6.92051758799822,14.9671425639663,18.3941833079015
"10",11,17,4.99535555550915,4.99303386821198,0.127715833685034,0.256282608747288,1.4353575391986,3.4645036555275,6.93026597220737,14.9433774013436,18.4541033870087
"11",12,18,5.00065522510638,5.00465930005544,0.126658519448486,0.255461134288737,1.43573553056059,3.46284754070514,6.9368442113545,14.9680838772594,18.4745908232177
"12",13,19,5.0036307393366,4.99774710404248,0.127128872453074,0.25685166892293,1.44027108380697,3.46813274914671,6.93888126803244,14.9928771611003,18.4356185242439
"13",14,20,4.99719417364291,4.99995127076743,0.125097470529026,0.254991467151094,1.43850910257783,3.46293029562954,6.92664585534165,14.9836447282058,18.4261109036714
"14",15,21,4.99429581036192,4.99376244546783,0.126578451167608,0.257526981243229,1.43442055045033,3.46929455219679,6.91340093053234,14.9648211440343,18.413326762186
"15",16,22,4.9912293266514,5.00422493316844,0.126259162294511,0.255710874226767,1.43165120667673,3.45449768714343,6.91622801807869,14.9581167204465,18.4500329701155
"16",17,23,5.00489425334654,5.01039721719527,0.125552272165556,0.255906696905565,1.43695517304983,3.46656171647891,6.9346652089291,14.9966076391137,18.4914650505649
"17",18,24,5.00329089399288,5.00498673602214,0.127492716776825,0.255585112434893,1.44146304243769,3.468476064722,6.93313471887078,14.985599832922,18.46277737198
"18",19,25,5.00044599803805,4.99937713318025,0.126701839369316,0.256207015703831,1.43784707303489,3.46913506431971,6.93291462948854,14.9822885960347,18.4193303046417
"19",20,26,4.99585136307519,4.99613808897017,0.127551781432947,0.258959432027327,1.43993907758349,3.4658798315183,6.92285940586657,14.9660222263041,18.4318771801988
"20",21,27,5.00562628037258,5.00657633034205,0.126593862034511,0.257500090934375,1.43222638792811,3.46820491933309,6.93925329520633,14.9974627882529,18.4747768703996
"21",22,28,4.99985849617078,4.99702323495609,0.125847633434101,0.257075783854599,1.44292103492744,3.46637494066253,6.92597185247968,14.9876478319347,18.4203922958013
"22",23,29,4.99901118895708,4.99770796260942,0.127177691963688,0.256757670537143,1.43951846869025,3.46362519702726,6.9334277948877,14.9900199058366,18.4489628643275
"23",24,30,5.00038221405789,5.00133885026451,0.126881139469966,0.255438911128601,1.43596623956468,3.46482808754665,6.93908022781205,14.9775342320394,18.4143150764644
"24",25,31,4.99463801268102,5.00105211219179,0.124440517045023,0.25342574677226,1.436253190333,3.45254570031154,6.91981462328513,14.9820791839656,18.4368875324849
"25",26,32,4.99471947602109,4.991992669871,0.126120283330617,0.255241965462153,1.43985689172098,3.46698336404639,6.92360450131372,14.953272667478,18.4127972484004
"26",27,33,5.00724748200549,5.00964169930797,0.126320018304776,0.255738850580823,1.43815407789656,3.470709324729,6.94567291910122,15.0189351341955,18.4955057138627
"27",28,34,4.99102127565379,4.99172906585489,0.125728844458014,0.255207904914466,1.43450948055385,3.45883928640211,6.92574134717987,14.9530293662328,18.3794872737445
"28",29,35,5.00372011624501,4.99390860058175,0.12854312488972,0.257928843422555,1.44200600390583,3.47190220748829,6.94011261704429,14.9792135938411,18.439914825718
"29",30,36,4.99459447915922,4.99777013491227,0.126727751645495,0.255993659773564,1.43611796401622,3.45678431005368,6.9286660347427,14.951711331696,18.452408488826
"30",31,37,4.9943343165758,5.00271962009335,0.126211536609545,0.257380075233299,1.43301195708287,3.45831125691502,6.92162590095173,14.9660107249332,18.4826326635221
"31",32,38,4.99069760211651,4.98863277377982,0.126163628542684,0.255791677290174,1.43728879433252,3.45756666575129,6.91994932100356,14.9487776323613,18.3802154322754
"32",33,39,5.00246507936673,5.00266843194138,0.126410787414221,0.255925560598377,1.43897012281566,3.47042690022609,6.9306744278516,14.988883019711,18.4547327429399
"33",34,40,5.00184437067893,4.99348460440572,0.128045578458359,0.259575720934826,1.443314264928,3.47160892744508,6.94413803332115,14.9441797126932,18.4238148864488
"34",35,41,5.00446022870885,5.00282422361087,0.126655703850143,0.255381990718921,1.43682952789344,3.47111543505527,6.94179204308327,14.994311358381,18.4519743985452
"35",36,42,5.00083567736656,5.00142432084013,0.12734725104522,0.257703366879017,1.43861331992521,3.46176005541941,6.93527550250603,14.977879259248,18.4338673307557
"36",37,43,4.99558967636362,4.99099436013856,0.126567313729347,0.255020310053861,1.44022135317703,3.46269610023099,6.92396805750846,14.9684366790455,18.4031553276794
"37",38,44,4.99886427217776,4.99679309075822,0.127442292545418,0.257397175187392,1.43789686747424,3.46209013110698,6.9345029035264,14.9600493280199,18.4341460620282
"38",39,45,4.99874125824926,4.99332141776438,0.127191680575949,0.258409453096477,1.43975619282311,3.4638171805354,6.92775382857657,14.9668747796315,18.4318787501873
"39",40,46,4.99928925454295,4.99802630093462,0.125813182290119,0.256187888193899,1.43456781722636,3.46305031272562,6.9317827737694,14.9922802660927,18.4576597090923
"40",41,47,4.99911675262161,5.00686410894572,0.125633153322341,0.255740701905501,1.4370382338307,3.46134697881054,6.93514996021449,14.990118300179,18.4671104592093
