"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99986345995014,4.99227440053294,0.127522793215087,0.258031073347043,1.43834530129574,3.47004680313014,6.93117508602761,14.9844097432444,18.4089040834465
"2",3,9,5.00249908592205,4.99621495467751,0.128261944366679,0.257775928097721,1.43900859842764,3.46834573481176,6.94069099843523,14.9855349012564,18.4271720437949
"3",4,10,5.00346334163641,4.99854921837904,0.126332735332563,0.256820589867217,1.44085786152131,3.47081554677614,6.93663541958595,14.9622861763637,18.4293619550152
"4",5,11,4.99914427808482,5.00223641602203,0.127253033539565,0.256056615803895,1.43624921023213,3.4696683862631,6.92667610944364,14.9777639270735,18.4680940331543
"5",6,12,5.00927394041859,5.00118660536341,0.127371486192141,0.256826256033725,1.43906361377291,3.47587091093232,6.94729530236724,15.0151484484489,18.4808365467536
"6",7,13,4.99558059275212,5.0011300126269,0.125933157482246,0.25581468360681,1.43715123300419,3.46534407966314,6.92167465924816,14.9575510576181,18.4277462286085
"7",8,14,5.00175211647424,5.00191119204235,0.127093397149996,0.257303717614027,1.43863189223052,3.46752427213996,6.93298888214108,14.9941966278483,18.4572165672819
"8",9,15,5.00209014925964,5.00158385157561,0.126520701088365,0.257423714745143,1.43793280818911,3.4666696305027,6.93461207403809,14.9783443652774,18.454020426848
"9",10,16,5.00034257367933,5.00244910096945,0.125929438138818,0.256122191149891,1.44349002080279,3.46304514126331,6.92729985987317,14.9819453811107,18.4601783012153
"10",11,17,5.00604497068831,5.009955959961,0.127255693216247,0.258017218822212,1.43900416453994,3.46790714187333,6.93734602377745,14.9767416585555,18.4557158676259
"11",12,18,4.99983365001973,5.00316075435987,0.126938820144709,0.256939594308478,1.44190411885312,3.4656122039765,6.92272045798528,14.9842398524489,18.4336043371892
"12",13,19,5.00488801276906,5.00138240136403,0.124814002097444,0.255795267093764,1.44426143993304,3.46729737986795,6.94223274149099,15.0086845010982,18.4677919414354
"13",14,20,4.99350630640687,4.99276885894493,0.124989172754192,0.253987738218736,1.4388589717105,3.45983374129854,6.9256172172387,14.9391549653809,18.4238315091373
"14",15,21,4.99588935430412,5.00201498558316,0.126114764555814,0.256224188040527,1.43560698727946,3.4638779761779,6.92317836704405,14.9553551640104,18.4312394066568
"15",16,22,4.9994071156172,5.01275142145561,0.127090987600161,0.25779157207465,1.43556497253034,3.45773530639601,6.92191807216313,15.0042639380096,18.4699058362593
"16",17,23,4.99745994019788,4.99679533301129,0.125654694898762,0.256402540199377,1.43747143840945,3.46689918796432,6.92935561079848,14.956385801606,18.3963313995509
"17",18,24,4.99726457841031,4.99379606757523,0.127645254378931,0.257525712905839,1.43830098849457,3.46619177370412,6.92749041034717,14.9589688265959,18.4057009252753
"18",19,25,4.99896659314141,5.00048244339947,0.126227288057877,0.256828556247129,1.43667653520449,3.4598524156642,6.93877034879551,14.9761663707536,18.4163076530242
"19",20,26,4.99310081764646,5.00426126728734,0.127105771786407,0.256361941973799,1.43401358124551,3.45591538643405,6.91390014569629,14.974711427145,18.4243924150085
"20",21,27,5.00653223852292,4.99851959797874,0.127008469273317,0.25589675710041,1.43801089957903,3.47674647172712,6.94830174618622,14.9862051988742,18.4233750065112
"21",22,28,5.0000743507291,5.00262655593444,0.127016655290061,0.257583958021396,1.44035085524933,3.46415372538586,6.92789737870845,14.9894833203399,18.4308242463277
"22",23,29,4.99845713982172,4.99525866519389,0.125731812385113,0.255514901009106,1.43885924037952,3.46571912761024,6.92493555600466,14.9815687406718,18.412010868986
"23",24,30,5.00300862451641,4.99378624360735,0.126603061497409,0.256033033440136,1.43944518772783,3.46999810033109,6.9422085569586,14.9896779114005,18.40487615733
"24",25,31,4.98708656371784,4.98851533832422,0.125887309575346,0.254841362758674,1.43450878476369,3.45598305582069,6.91391656936735,14.9159968382542,18.365699782019
"25",26,32,4.99614961684496,5.00265846501096,0.125394201868062,0.253966014906079,1.43422916701411,3.45946546516056,6.92356967902448,14.985084993499,18.4052569372205
"26",27,33,4.9968989941479,5.00284818223482,0.125685265387501,0.255605149264114,1.43817634210594,3.45643047434069,6.91441700272889,15.0078215552942,18.4876797424417
"27",28,34,4.999200163281,5.00050802770928,0.126218599371868,0.255244646837571,1.43840834929131,3.46662065825342,6.93009429455905,14.974706215381,18.4522137435552
"28",29,35,4.99815338360372,4.995283015861,0.127763993897769,0.257964757229912,1.43474362203672,3.46154436266759,6.93409646829179,14.9794997626274,18.4304748683999
"29",30,36,4.99579154136166,4.99809854681297,0.126123252705033,0.256410201663182,1.4365006229407,3.4576737246115,6.92446101570795,14.9655061985874,18.4068763051077
"30",31,37,5.0074987743094,4.999747464754,0.127668806338661,0.257170961567503,1.44323488486551,3.47303757960126,6.94442568120827,14.9874500808698,18.4637745936153
"31",32,38,9.98018233865475,7.05137066473855,1.20829171529676,1.77476356218152,4.79778688297637,8.37657739556127,13.4427655927446,23.6724256463355,27.752668342832
"32",33,39,9.07738894239782,6.74747292602328,0.960487982979464,1.43201407774669,4.11664498961936,7.45926170727328,12.3079395472895,22.234370570253,26.2743750728375
"33",34,40,7.74121785659271,6.16269455712742,0.738488949006992,1.10148835471681,3.25764268129394,6.12707429853342,10.5192255753247,19.8621361948885,23.7494642224911
"34",35,41,6.23972714212716,5.28431939393118,0.57467554264104,0.855188994979206,2.49589708159229,4.75162400926559,8.39089379213007,16.6980111203708,20.2714352645922
