"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,20,10,5.44932686813162,6.83159198374915,12.6766010595005,18.3603037442545,25.5471374256169,38.7682826396636,43.8363653487116
"7",8,14,15.9721977492948,7.98609887464741,4.35188631691719,5.45577690534694,10.1236589455631,14.6627201070175,20.4021965445182,30.960733836063,35.0081547979979
"8",9,15,6.59338782933451,3.29669391466725,1.79647627252023,2.25216677203154,4.17908735715196,6.05283016251261,8.42210924881993,12.7807161460279,14.4515078886228
"9",10,16,3.35524327911817,1.67762163955908,0.914190867500834,1.14608265445759,2.12665402534756,3.0801642870239,4.28584305740046,6.50385098848424,7.35408351086165
"10",11,17,2.81018012813251,1.25675075910467,0.912457838360872,1.10729503312195,1.89327477285859,2.62521906455018,3.52645609282276,5.14460745422794,5.75614179522528
"11",12,18,2.64008998722548,1.07781222395557,0.968866495261754,1.14976567710421,1.85651540770756,2.49495596337888,3.2661001323528,4.62589303298675,5.13424111504028
"12",13,19,2.54286962964199,0.961114379498802,1.0223654757852,1.19344707095789,1.84636198224812,2.42285965108669,3.10900932813337,4.30195260667769,4.74407712442303
"13",14,20,1.20659170075459,0.603295850377296,0.328755628689332,0.412147109526666,0.764774081608507,1.10766950605755,1.54124819978932,2.33887440427632,2.64462973105008
"14",15,21,1.01980030636625,0.509900153183124,0.277861260480523,0.348342979899829,0.646380082208064,0.936192169168404,1.30264892867124,1.97679532566111,2.23521694062994
"15",16,22,0.950783999717259,0.475391999858629,0.259056639772445,0.324768417537269,0.602635472908595,0.872834151499302,1.21449047514273,1.84301314151543,2.08394573896575
"16",17,23,0.964867050852811,0.482433525426406,0.262893797219357,0.329578900499488,0.611561733955892,0.885762606324033,1.23247955727932,1.87031192685802,2.11481322770589
"17",18,24,0.761122732588476,0.4394344145463,0.156961805584871,0.207454516226551,0.438228950973494,0.678429364362558,0.994635709658455,1.59729054843077,1.83295800658544
"18",19,25,0.539372493654802,0.381393947848809,0.0653205112772945,0.0958361120872375,0.259243661779311,0.452627100611659,0.726166500174129,1.27935501742243,1.50259559476301
"19",20,26,0.29452455592509,0.29452455592509,0.00745671615356967,0.0151071347514282,0.0847294346364703,0.204148865545146,0.408297731090292,0.882316717538949,1.08646558308409
"20",21,27,2.04301993854676,0.834059397295302,0.749752310408891,0.889740203684958,1.43665481575188,1.93070872721879,2.5274546413092,3.57972332219951,3.97310584794017
