"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"3",4,10,9.22459348847085,6.52277260938701,1.11714106685194,1.63903273882202,4.43370290941694,7.74103435775117,12.4192294710138,21.8801108732668,25.6980726720683
"4",5,11,5.96025467838318,4.21453650068359,0.721814492794741,1.05902255332951,2.86473312254262,5.00168774959857,8.02439377399545,14.1373203446767,16.6042067935632
"5",6,12,3.76845618869892,2.66470092563342,0.456377527344652,0.669582142108885,1.81126845196236,3.16238855065624,5.07353762714939,8.93852280133909,10.4982470089036
"6",7,13,5.50649327038705,2.75324663519352,1.50033408637531,1.88090576422724,3.49018092127603,5.05504445049997,7.03375701559063,10.6738643729885,12.0692325395454
"7",8,14,4.35301750576532,2.17650875288266,1.18605076258071,1.4869019748753,2.75907331628043,3.99613618049541,5.56035682179513,8.43795064994567,9.54102328760329
"8",9,15,4.71974618566772,1.92682831172219,1.73206366735952,2.05546106200235,3.31893289871136,4.46028694042416,5.83887811259079,8.26980940172075,9.17859430408125
"9",10,16,3.94942322982475,1.49274166975111,1.58787297326186,1.85358601583951,2.8676518915296,3.76303137096103,4.82871536910074,6.6815189266349,7.36819858197545
"10",11,17,3.24221719467797,1.14629688221821,1.39975925887325,1.61333651079359,2.41387522060898,3.10817155159381,3.92487822803082,5.32863008097851,5.84518075637121
"11",12,18,2.39415477439933,0.846461538093957,1.03362609949206,1.19133823494909,1.78248110389139,2.29517127110284,2.8982530732366,3.93482742930482,4.31626463460391
"12",13,19,2.09559741648717,0.698532472162392,0.958240581194095,1.09325630037393,1.5921057293337,2.01851463395778,2.51528617996767,3.36102385011808,3.67036651171507
"13",14,20,1.54285144799441,0.545480360620166,0.666093746878265,0.767727274985159,1.14867408806161,1.47906407592409,1.86770462733314,2.53569830230971,2.78150569571948
"14",15,21,1.33862742832846,0.473276266026681,0.577924310579866,0.666104821113484,0.996626501202223,1.28328345730304,1.6204804716709,2.20005322083995,2.41332360363148
"15",16,22,0.916711600089937,0.374245943585109,0.336417000724406,0.399230154535134,0.644633030777775,0.86631708934535,1.13407947943836,1.60623684216564,1.78274922846944
"16",17,23,0.584692350131597,0.292346175065799,0.159308986658157,0.199718978605924,0.370595583258001,0.536756457267906,0.746860791025941,1.13337591435755,1.28153937384828
"17",18,24,0.593200393167989,0.296600196583994,0.161627142033828,0.202625152536164,0.375988236626471,0.544566969988773,0.757728598259629,1.14986802521481,1.30018745799557
"18",19,25,0.645122835666889,0.322561417833444,0.175774260082242,0.220360799633772,0.408898241106141,0.592232560759942,0.824052086959284,1.25051522152176,1.41399201595453
"19",20,26,1.46565825344715,0.518188444957256,0.632767204484098,0.729315721511099,1.09120269477459,1.40506234289328,1.77425811513524,2.40883018897463,2.6423391475835
"20",21,27,1.65498575840905,0.585125826269099,0.71450538305671,0.823525627236684,1.23215962189145,1.58656232562817,2.00344923885518,2.71999263662082,2.98366529022181
"21",22,28,1.88736654776721,0.629122182589068,0.863024168396997,0.98462393264461,1.4339047521303,1.81794316328973,2.2653525704808,3.02705277791099,3.30565733559083
"22",23,29,1.73594029288581,0.578646764295269,0.793782442221924,0.905626074616791,1.31886041867605,1.67208685088985,2.08359992887566,2.78418778381132,3.04043947907964
"23",24,30,1.54276287214207,0.514254290714024,0.70544942440529,0.804846969500269,1.17209612324207,1.48601511418429,1.85173454630947,2.47436018366456,2.70209589727382
"24",25,31,1.22984736825443,0.434816706958568,0.530960801620826,0.611975553385268,0.915638252808477,1.1790007804183,1.48879636052336,2.02127164467886,2.21721116709721
"25",26,32,1.13542577508784,0.401433632549303,0.4901962595385,0.564991099687038,0.845340080184702,1.08848293657419,1.37449394553283,1.86608841313371,2.04698466892516
"26",27,33,0.408898752163199,0.236077804632725,0.0843247530167228,0.111451004133287,0.235430192191795,0.364473308496899,0.534349170143887,0.858114051953494,0.984721924033726
"27",28,34,0.272627425260468,0.192776701139106,0.0330164459918184,0.0484406468492233,0.131035477072775,0.22878170929095,0.367043009389316,0.646653784716658,0.759491396070589
"28",29,35,0.149047818109994,0.149047818109994,0.0037735640393862,0.00764515361213803,0.0428783852082993,0.103312074891554,0.206624149783108,0.446507359014915,0.549819433906469
"29",30,36,0.540511774628777,0.312064618582087,0.111466522353218,0.14732395173512,0.311208557887681,0.481787028545035,0.706341158289015,1.13431686108485,1.30167625080671
"30",31,37,1.17821826296442,0.526915225664033,0.382564262902341,0.464253240371841,0.793789299077495,1.10067003007059,1.47852976772243,2.15696865751534,2.41336536382604
"31",32,38,1.51889269250654,0.679269462194461,0.493180322866937,0.598489156414107,1.02330850204713,1.41892187388854,1.90603738750127,2.78064263205587,3.11117483974568
"32",33,39,2.36146520984771,0.892549953569713,0.949431490577856,1.10830838711086,1.71464534989875,2.25001655912282,2.88721737044483,3.99505790492032,4.40564193758397
"33",34,40,2.25629766349471,0.852800357334729,0.907148682481445,1.05895001706635,1.63828384198306,2.14981236395205,2.75863551991779,3.81713852010511,4.20943724621125
"34",35,41,2.50049181174207,0.833497270580689,1.14338408136201,1.30448644654414,1.89971953024257,2.40851571698998,3.00126944598933,4.01041371313481,4.37952506355935
"35",36,42,2.10011804967692,0.700039349892307,0.960307702551006,1.09561467831307,1.59554022774689,2.02286898378493,2.52071216784941,3.3682742675164,3.67828424464452
"36",37,43,1.75654730242717,0.585515767475724,0.803205279186808,0.916376585585987,1.33451635416114,1.69193586864207,2.10833393832904,2.81723833541214,3.07653194470885
"37",38,44,1.50488367089045,0.501627890296815,0.688128641540721,0.785085695175504,1.14331784127778,1.44952923123393,1.80626921472105,2.41360762793582,2.63575178429169
"38",39,45,1.49249420680414,0.471968108810747,0.715708984835174,0.809738657247096,1.15308412459392,1.44305005497034,1.77813461678684,2.34399445266126,2.54989701756306
"39",40,46,1.24114346344694,0.413714487815646,0.567529824384055,0.647494552343846,0.942944290507546,1.19549023304688,1.48970931935886,1.99060790457357,2.17381991819113
"40",41,47,1.42492473369761,0.429630972379278,0.71131729308871,0.799124642638203,1.11659818588066,1.38198558593031,1.68654512663361,2.19726233885286,2.38226119870694
"41",42,48,1.73534944825836,0.46379164869357,0.948731691570444,1.04913495066161,1.40421723543426,1.6942110806218,2.02171272988068,2.56194213870212,2.75553609222443
"42",43,49,1.763819596803,0.455416261608821,0.987196438915425,1.08725726123346,1.43913613607273,1.72478224271727,2.04601559396531,2.57358751721832,2.76209693707809
"43",44,50,1.39477174662549,0.386840080771283,0.742657212764311,0.825015888048572,1.11814726174248,1.35917599776221,1.63266430694839,2.08599587562867,2.24897127612958
"44",45,51,1.15478756447929,0.333358455604476,0.596695585681021,0.666332875374999,0.91599927012274,1.12287338891371,1.35885536900311,1.75215091975192,1.89404777656363
"45",46,52,1.06854209913453,0.308461534287885,0.552131295209614,0.616567714509985,0.847587740818803,1.03901143808487,1.25736907209382,1.62129129147354,1.7525905623542
"46",47,53,0.947224975439533,0.285599075962413,0.472851294908223,0.531221616198526,0.742263548511809,0.918680988359087,1.12113828076214,1.46063979081424,1.58361859547496
"47",48,54,0.943533972328352,0.28448619665152,0.471008759453726,0.529151632098703,0.739371208109148,0.915101211142336,1.11676959856979,1.45494819045319,1.57744778989616
"48",49,55,0.610574557710719,0.230775490937974,0.24548263934559,0.286561453645525,0.443334427193484,0.581758672412035,0.746511725695821,1.03295221253027,1.139111796462
"49",50,56,0.540775871431252,0.220770825035914,0.198455213955164,0.235509220892579,0.38027443847991,0.511047726330239,0.669003008912955,0.947532602360313,1.05165874139083
"50",51,57,0.581814133090501,0.237524625201911,0.213515532708622,0.253381484691213,0.409132608256159,0.549829986082319,0.719772138937065,1.01943871526327,1.13146675222387
"51",52,58,0.544479081913395,0.243498447897006,0.176790875838114,0.214541045609825,0.366826489098008,0.508642436041176,0.683259253243677,0.996779927180084,1.11526615986369
"52",53,59,0.87229189287772,0.329695345601749,0.350706581922197,0.409393463369097,0.633365772927741,0.831124335509491,1.06649731476551,1.47571795997951,1.62738190215575
"53",54,60,0.99999681562318,0.377963269427921,0.4020505842182,0.469329318601648,0.726091531084815,0.952802262273154,1.22263422065954,1.69176542025287,1.86563320517605
"54",55,61,0.944095898857427,0.385425536742489,0.346466555739741,0.411156083941623,0.663889712495863,0.892195987353937,1.167957060226,1.65421885698131,1.83600407709918
"55",56,62,1.48334132657951,0.494447108859837,0.678278109959423,0.773847227587472,1.12695129609554,1.42877928331966,1.78041254945553,2.37905693969443,2.59802111211171
"56",57,63,2.52868241810104,0.652902992876855,1.41528435380923,1.55873555629896,2.06320320464577,2.472716903768,2.93324990208649,3.68959814145954,3.95985279590936
"57",58,64,2.41501568703351,0.623554369114031,1.35166594729169,1.48866887888034,1.97046021639174,2.36156587693491,2.80139746961508,3.52374712090811,3.78185356611378
"58",59,65,3.12744620552873,0.652117613040845,1.98253261884833,2.13747318374929,2.66646811415273,3.08223953871871,3.53919447796281,4.27165778153193,4.52912195957663
"59",60,66,3.28684224020026,0.600092545972832,2.21761865707261,2.36586676857646,2.86469208748061,3.25039479042661,3.66929159464756,4.33216459299722,4.56310527161268
"60",61,67,5.18655757447364,0.664070649427933,3.96730557873878,4.14468726127002,4.7245576550522,5.15824342788503,5.6177034729206,6.32501811335665,6.5666829793306
"61",62,68,3.76968522279268,0.486664269610675,2.87666695818809,3.00646963340645,3.43103128213023,3.74876333729408,4.08554066277803,4.60427335013325,4.78157562994625
"62",63,69,3.54738884983432,0.389376511997743,2.82547541753102,2.93212338663606,3.27757648147009,3.53315252461671,3.80168624201028,4.21121869054969,4.35019376763673
"63",64,70,2.88353888727841,0.295844847574336,2.33295515453163,2.41477428650309,2.67886667606114,2.87342754247205,3.07719119380395,3.38679604738899,3.49157688322138
"64",65,71,2.42328247941018,0.234267559611087,1.98593847218351,2.05124484809801,2.26142842541811,2.41573750800069,2.57691337437533,2.82105791178374,2.90349885432163
"65",66,72,2.27711408634998,0.200488716113368,1.90114011003059,1.95767550563928,2.13887205475294,2.27123278124229,2.40894592322684,2.61661511680087,2.68650775048631
"66",67,73,2.00681046753787,0.169606440507336,1.68816582227715,1.73621642380616,1.88995843445312,2.00203437513921,2.11845683218537,2.29369678131081,2.35259479524563
"67",68,74,1.52651556401019,0.134926188362302,1.27353536776697,1.31156562767136,1.43347315490465,1.52254210873222,1.61522720213894,1.75501985102259,1.8020743427684
"68",69,75,1.47954720319403,0.122869707455507,1.24853224678149,1.28340953071871,1.39492394821175,1.4761473387992,1.56046477817351,1.68728252358674,1.72988162020134
"69",70,76,1.21451550511877,0.105311850263011,1.01688845229601,1.0466375948519,1.14192279040439,1.21147296656937,1.28379205581854,1.39277218367,1.4294314059223
"70",71,77,1.10321233081799,0.0963881088794157,0.922393470611465,0.949598039599893,1.03676068912233,1.10040644814847,1.16660575594133,1.26639811075341,1.29997524804517
"71",72,78,1.13473265686927,0.0952246492295165,0.955775855981997,0.982774870136313,1.06913583387385,1.13207007965462,1.19742741556973,1.29577305774166,1.32881931423061
"72",73,79,0.870049976306663,0.0822119951966096,0.716396459026715,0.739381469118982,0.813278517436136,0.867461916393991,0.924000716873621,1.00954698971928,1.03840955932321
"73",74,80,0.816763701212957,0.0789595272890556,0.669357563843161,0.691368979250956,0.762211036668847,0.814220679990167,0.868544762421693,0.95083331016589,0.978619905385741
"74",75,81,0.807662097242467,0.0788197499616689,0.660587577924137,0.682533102415689,0.75319463419068,0.805099542678588,0.859336679643895,0.941532620283752,0.969297643564329
"75",76,82,0.699766045980603,0.0745953111421988,0.561232831237133,0.581751842965682,0.648112877584519,0.697117209366368,0.748532422664244,0.826816193515422,0.853350209367602
"76",77,83,0.741237413966636,0.0785710087386031,0.595274509353827,0.61690467929011,0.686838610396297,0.738463099936342,0.792612667120225,0.875034126500809,0.902964267838189
"77",78,84,0.716160963910387,0.0795734404344874,0.568735180033701,0.590490037537526,0.661005285280526,0.713215965311595,0.768107158401564,0.851878179763874,0.880320308126838
"78",79,85,0.547654398160597,0.0719105454624062,0.415856945219612,0.434978107657852,0.497590536309532,0.544510195137126,0.594292080636324,0.671056797343342,0.697316177835908
"79",80,86,0.688861915159783,0.0835367775785016,0.534928231403148,0.557451566851856,0.630829655314698,0.685488099607751,0.743217569029713,0.831781519289947,0.86196513058138
"80",81,87,0.609195727420751,0.082143935128053,0.458929592781323,0.48066444347968,0.55196440246913,0.605507636565441,0.662408298718606,0.750308595855997,0.780416127862476
"81",82,88,0.498385249310434,0.0778346992546013,0.357649859568498,0.377631916528742,0.443915538362679,0.494339245394834,0.548446858326794,0.632941597753282,0.662106590164567
"82",83,89,0.561695224044174,0.0866714547277238,0.404820511480954,0.427130845027968,0.501064529177429,0.557243670030392,0.617475904658765,0.711446114610478,0.74386006745275
"83",84,90,0.389224356442088,0.0763331764870692,0.254254272110086,0.272734695489943,0.335387918366242,0.384245834150705,0.437638552848681,0.522699570523809,0.552473011135018
"84",85,91,0.389875308338077,0.0812946214734355,0.247147501593274,0.266462782031367,0.332408620279751,0.38423973157569,0.441204883372532,0.532515600666568,0.56461173252768
"85",86,92,0.509868391942535,0.0999934184568908,0.333062961553326,0.35727157952687,0.439344804054659,0.503346726191293,0.5732890593814,0.684715601891378,0.723717622283419
"86",87,93,0.486160735461388,0.106088970007962,0.300941157701166,0.325774566718308,0.411036284873148,0.478466054347577,0.552906560156469,0.672800593021814,0.715081738970169
"87",88,94,0.543345862540976,0.121495828393488,0.331889768569001,0.360093005269187,0.457229549457815,0.534317421850719,0.619631806636626,0.757403475444,0.806076776309009
"88",89,95,0.535102458808756,0.12978140930566,0.311716901398879,0.340959114047343,0.442814277006005,0.524647617013745,0.616009619739386,0.764919008298988,0.817856817745699
"89",90,96,0.576939806205037,0.144234951551259,0.32977094877968,0.361883933262524,0.474246443322863,0.564965764683285,0.666599535718464,0.832853347981708,0.892101067574077
