,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99515088489278,4.99561965356696,0.124560414285072,0.25474669453816196,1.43530218985607,3.4606440701703702,6.9313288083104005,14.9476297320345,18.4207471125951,5.0,5.0,24545,4,2020-01-26,0,Lesotho,0,0,0,-165,-248,-19.93156856932417,-19.93156856932417,,6.776169572627473,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.996014744534031,4.99373643081712,0.12683144421577802,0.258474694922151,1.4409897727545198,3.46009601218138,6.923677339416111,14.9809730048686,18.466952821617898,5.0,5.0,24546,5,2020-01-27,0,Lesotho,0,0,0,-164,-247,-19.93156856932417,-19.93156856932417,,6.933792988435059,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.9949326289708,4.99259830684081,0.127132671881645,0.256609524570956,1.4373577107091497,3.46455549387797,6.92698391739843,14.949709248558301,18.412667474101898,5.0,5.0,24547,6,2020-01-28,0,Lesotho,0,0,0,-163,-246,-19.93156856932417,-19.93156856932417,,7.095082950798861,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99537127452328,4.9967447917152,0.12522089425427999,0.25417311077217397,1.43565856288683,3.4607771320492704,6.92359801927468,14.965702271584,18.409228031284602,5.0,5.0,24548,7,2020-01-29,0,Lesotho,0,0,0,-162,-245,-19.93156856932417,-19.93156856932417,,7.260124748846638,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.00538558856645,4.99529589410546,0.12626660615706098,0.255596064684124,1.4476435466358,3.47514901277887,6.942861796455849,14.9824856722644,18.4447157166782,5.0,5.0,24549,8,2020-01-30,0,Lesotho,0,0,0,-161,-244,-19.93156856932417,-19.93156856932417,,7.429005655653494,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.99676824478851,4.99119214916559,0.12627537820933302,0.256350352708421,1.44104171954184,3.46369183942985,6.93916983472319,14.9665616652515,18.422272284751898,5.0,5.0,24550,9,2020-01-31,0,Lesotho,0,0,0,-160,-243,-19.93156856932417,-19.93156856932417,,7.601814974391357,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.006842258309519,5.00274821059559,0.127320239228417,0.25829573077911605,1.4447198989620802,3.4740898752178198,6.93501804453755,14.994299251138502,18.5015426110027,5.0,5.0,24551,10,2020-02-01,0,Lesotho,0,0,0,-159,-242,-19.93156856932417,-19.93156856932417,,7.778644085551897,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99956938722173,4.995197686708781,0.125880371331732,0.2545134608612,1.4393590497703899,3.46608703420182,6.939653236411231,14.960878649396902,18.435133011342103,5.0,5.0,24552,11,2020-02-02,0,Lesotho,0,0,0,-158,-241,-19.93156856932417,-19.93156856932417,,7.959586495268002,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.00658585786952,5.0145422010297995,0.126277523394697,0.255547460501743,1.43280756187876,3.4664516419301097,6.94178689788525,15.0142247214504,18.496357389806303,5.0,5.0,24553,12,2020-02-03,0,Lesotho,0,0,0,-157,-240,-19.93156856932417,-19.93156856932417,,8.144737884759218,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.0078231132701,5.0090866460750005,0.126579384182415,0.257567807717195,1.4388594606183,3.4665710664546094,6.947326701414941,15.023618694021803,18.485793676358302,5.0,5.0,24554,13,2020-02-04,0,Lesotho,0,0,0,-156,-239,-19.93156856932417,-19.93156856932417,,8.334196160927387,1.0,2020-02-04
