"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00699128639723,5.01488706000556,0.126124325020298,0.257014240339949,1.43737540700892,3.46432032950775,6.93812926496352,15.0434207574284,18.5264494389177
"2",3,9,5.0066631436973,5.0023063806359,0.127101454552664,0.257568729435187,1.44264313323298,3.47401915794249,6.9368460960987,14.9917504655313,18.4600248606903
"3",4,10,4.99712577319018,4.99996384329059,0.126733226049744,0.25571619628063,1.43479489466885,3.4638438702854,6.92380076194414,14.9493333096314,18.4156487876815
"4",5,11,5.00399447006338,5.00732901382766,0.126530412947853,0.25681114986796,1.44013833923709,3.47146660141147,6.92965285051012,14.9937824949325,18.4899031523493
"5",6,12,4.997262401727,4.99237567348711,0.128437659340323,0.258395996331348,1.43948947533367,3.46719274242047,6.92354737770805,14.9966522214179,18.4302616962996
"6",7,13,4.99917367487804,4.99841865708451,0.126163877179928,0.255678549789958,1.43902671077086,3.46674702848019,6.92621687395592,14.9919997700549,18.4525780848723
"7",8,14,4.9998661487446,4.99400171966356,0.125934825147948,0.25680752151884,1.44314480410231,3.47020892726701,6.9354897125623,14.9366141890525,18.4193425149845
"8",9,15,5.00414838910521,5.00139890191907,0.12646203200542,0.256313518213598,1.44055067401499,3.47002263691877,6.93500791088898,14.9886997809117,18.4271915383719
"9",10,16,5.00583074320383,5.0002049414484,0.12746541570476,0.256919715222919,1.44337949395342,3.47095384325415,6.94426209766679,14.9941114231876,18.4475917114433
"10",11,17,4.99591355059241,5.00054709551054,0.124492996307688,0.253805377504241,1.43681022399956,3.4600099557277,6.92183028754442,14.9604389210459,18.4537572590467
"11",12,18,4.9950439723903,4.99356402126317,0.126873846132738,0.256897085332424,1.43612202500682,3.45814587325442,6.92300370174222,14.9812848244272,18.4023698497484
"12",13,19,4.99624798389663,5.00388633455056,0.1278622959713,0.257694256237135,1.43795791574834,3.46276993033435,6.92372194394363,14.9382028012047,18.4355666723917
"13",14,20,4.99882754469547,4.99448789750862,0.125860195581785,0.25487741586578,1.43564262806234,3.46214547210899,6.94135925322259,14.9724847834015,18.4164409122855
"14",15,21,4.99272865760949,4.99786172155785,0.12638919103626,0.255072687831207,1.43591816396017,3.46078541236877,6.92050207407173,14.9624493251626,18.4473583640041
"15",16,22,4.99891949903524,5.00296227522561,0.127217816829523,0.256616504001968,1.44031114792479,3.46962863474648,6.92104151305819,14.9786031070419,18.4191042497352
"16",17,23,5.00111336850166,5.0080972979167,0.12602824089309,0.256012225201601,1.44266539594798,3.46566737090344,6.92377575720901,14.9879379448606,18.4868066636591
"17",18,24,4.99853681980249,5.00346647329233,0.127394868762953,0.257164010154552,1.43698029405048,3.46278227400164,6.92777235560299,14.9913640968951,18.4189185311698
"18",19,25,5.00166521731676,5.00389739768869,0.126220719407449,0.257996538423387,1.44109686380119,3.46465944649259,6.93154026196373,15.0026495060129,18.4748248301146
"19",20,26,4.99569027254916,4.99561969548165,0.12717379018309,0.257878662255809,1.43649596471685,3.45951272801922,6.92845010060734,14.9675565408272,18.4123433649049
"20",21,27,5.00597764578384,5.0101271032134,0.127026607797105,0.257242826901907,1.43765130003511,3.47115053827422,6.92993648087903,15.0068031773803,18.5272371702283
"21",22,28,4.98666556314057,4.98372256303345,0.126946960269259,0.255641802286785,1.43435843062992,3.46050641982858,6.91207487426875,14.9036411904931,18.3854567553816
"22",23,29,5.00591381998354,5.00477846887547,0.126538654451686,0.256176357882544,1.43989719997835,3.4637383555943,6.94125425084261,14.9916804674309,18.4774820147215
"23",24,30,5.00562034243037,5.00321700185265,0.128435978968013,0.258056540318438,1.43947903964442,3.46994555763031,6.94707732685547,15.00405557848,18.4744024380408
"24",25,31,4.99924018390481,4.99761431486744,0.127460256084792,0.256321297901479,1.43544067651808,3.46845249365442,6.93446830032519,14.965194613879,18.4388627284608
"25",26,32,5.00226433533637,5.00561714819597,0.12751446473007,0.256909728564392,1.43491900102148,3.46589869043553,6.93749848776389,15.0004019251722,18.4665311866217
"26",27,33,4.99900423063275,4.99120886586499,0.126471472171686,0.25718924228962,1.43988232510093,3.46427131777639,6.94457222889023,14.9814328723639,18.4248885145591
"27",28,34,5.00972184038099,5.00905130990568,0.126244607234365,0.256725653458514,1.44133253641856,3.46827103296658,6.9421429438469,15.0036490252899,18.4686319580395
"28",29,35,4.99873345819226,4.99636385926931,0.128210454971465,0.258207222838259,1.44201770614405,3.46025430829508,6.93051509518989,14.9662141056392,18.4135648056314
"29",30,36,4.99837699406408,5.00444666784115,0.126191439489834,0.255782567850149,1.43738180391623,3.45912929968223,6.93189874087497,15.0071777579106,18.4622348821574
"30",31,37,5.00112823253549,5.0002256357719,0.124544956714775,0.25413491024584,1.43776641097924,3.46768396068614,6.93190687599409,14.9827516966258,18.4553794850627
"31",32,38,5.00097276034482,5.00661397811803,0.126850381720933,0.257088344710979,1.43842938996614,3.46203251010373,6.92534554597417,14.9849609498807,18.4940727085899
"32",33,39,5.00399315660011,5.00731592696438,0.127206306386496,0.258427094229133,1.44199721176056,3.46763055978916,6.93747141405139,14.9797519723659,18.4796787076684
"33",34,40,5.00163104522035,4.99954125202388,0.12725902842618,0.25807906184508,1.44056721086668,3.46284560304246,6.93545302651243,14.9820442966383,18.4459731352925
"34",35,41,5.00082797549823,5.00410007997798,0.126231764099345,0.256162974051688,1.43399286425944,3.4691132173511,6.93796316789999,14.97151288841,18.4381556837159
"35",36,42,4.99805210113313,4.99422992841501,0.126029343163396,0.256994026201234,1.43701989308013,3.46116203093236,6.94254526890849,14.9718269678336,18.4032476408983
"36",37,43,5.00756575506262,5.00692009627405,0.127437253593626,0.257121481556326,1.4388965893232,3.4695246301667,6.94353190674147,14.9920711139196,18.4351671682421
"37",38,44,4.99591196782307,5.00173441336809,0.126388784539551,0.254031878744872,1.43325584459222,3.46154665898385,6.92513079752061,14.9456055223865,18.4383982774933
"38",39,45,5.003736309834,4.99687765127178,0.127856768346609,0.256735983766008,1.44046307700021,3.47687923906064,6.93405780493697,14.9783131103837,18.4568106741247
"39",40,46,4.99766008710994,4.99932766137448,0.126161931416288,0.25639960306027,1.43706171555295,3.46897785333729,6.92537765676607,14.9674396929136,18.4039559651817
"40",41,47,5.0023284303895,5.01197844811664,0.126126314167119,0.255673896439922,1.43405443175185,3.4597078659137,6.93956448881555,15.0101347087818,18.5246363581101
"41",42,48,5.00652216216607,5.01228747989164,0.125428296022828,0.255006003159462,1.43665343347661,3.46744254778467,6.94595024324908,15.0172399368479,18.5158432108079
"42",43,49,5.00452702315448,5.00375212895482,0.125199173595012,0.255627396763913,1.43844197038018,3.46779007639593,6.94441102163572,14.9999707143383,18.487653144163
"43",44,50,4.99286224591993,4.9877646007055,0.125847149090266,0.256546217929145,1.43764498053246,3.45785911769428,6.92799987218154,14.9527643432449,18.3969636121179
"44",45,51,4.99889467046458,4.999802766098,0.125377966344449,0.255243531748531,1.44069981158937,3.47012792092871,6.92485679270589,14.9853330944372,18.4718613333447
"45",46,52,5.00246295883432,5.00033265556395,0.126924692176398,0.256121494463071,1.43809538917398,3.47055420846656,6.93590081264625,15.0050024478935,18.4746781570701
"46",47,53,5.00250439272739,4.99793652171499,0.12768432492821,0.257340731348548,1.44247083672328,3.47175196254534,6.93427893944477,15.0004532643067,18.4208154099068
"47",48,54,4.99624324816222,5.00282773856355,0.125846597215015,0.254820100899783,1.43262720260372,3.46055653785518,6.930346105151,14.9826281996905,18.4617643511996
"48",49,55,4.99553414375095,4.99026821443514,0.126674047993419,0.256474177629075,1.43396838058028,3.46663864784839,6.93118567424249,14.9476241603666,18.3797562204712
"49",50,56,4.99888004789442,4.9917590585999,0.126926527590137,0.257740722055189,1.4412920114636,3.46805046514694,6.92348798475512,14.9659166133965,18.4247194797721
"50",51,57,5.00178479270741,5.00050929998528,0.126633098420938,0.258335817630949,1.44281450074085,3.46438602075336,6.93561533585444,14.9737955793567,18.4478189534182
"51",52,58,4.99859357261707,4.99607783481026,0.126075301201318,0.255942280771624,1.44026487710292,3.46382946897903,6.9371761016282,14.9710147823627,18.4197256726689
"52",53,59,4.99970874348996,4.99745775692514,0.126141473259705,0.255472147368594,1.43593475717271,3.46172470687558,6.93377061289046,14.988540315945,18.4547944481477
"53",54,60,5.00291881667141,5.00504949948229,0.126544335096229,0.25661286869036,1.43733961621252,3.46558960900892,6.93906402202316,14.980781903753,18.4589266280643
"54",55,61,4.99488983368219,4.99301590930161,0.125093388539669,0.25445155257039,1.43398828330216,3.46351336397866,6.93112672510218,14.9566435779076,18.3962543612738
"55",56,62,5.00557973323742,4.99967143756056,0.127062767222048,0.256180334703271,1.44238675907471,3.4744545475921,6.94359042700045,14.9853836597018,18.4657552592946
"56",57,63,4.99492861628586,4.9954285844197,0.125213104306774,0.254003228123198,1.43862297961724,3.45813402090742,6.92165298251881,14.9888694465693,18.4179377195196
"57",58,64,4.99651977215855,5.00370377645826,0.125983542401165,0.25536459252729,1.43879656634097,3.46442277840566,6.92097983443521,14.9671393050286,18.484228900879
"58",59,65,4.99937131280587,5.00203233606144,0.127268162505827,0.256259442425334,1.43819411941388,3.46372238651197,6.93200125652483,14.9867852397766,18.4679826332422
"59",60,66,5.00258416504193,5.0020847931114,0.127236750114722,0.256496700924198,1.43944964363323,3.4739018775762,6.93639112554135,14.9735834995079,18.4651680297101
"60",61,67,5.00818688523148,5.0028447163834,0.127728907820532,0.258304575985605,1.44328544463205,3.47123151823107,6.93936177772483,14.9975229739834,18.4338413787496
"61",62,68,5.0076335667093,5.00722406226432,0.126714525154707,0.257253156717223,1.43802171994243,3.47132986182433,6.94984272200122,14.998061184525,18.4767303906103
"62",63,69,5.00131885329325,5.00870614149242,0.125703282291167,0.254964726917275,1.43634623984393,3.4613232117503,6.93294624265573,15.0066720755163,18.4619765202746
"63",64,70,4.99900022399933,5.00091501793231,0.126489860951873,0.257179623051043,1.43271864811867,3.46227668528641,6.93244325640437,14.9739863627179,18.4326670382697
"64",65,71,5.00139360867352,4.99875046460838,0.126566409083832,0.256656475725677,1.44422045028613,3.46712338102957,6.92808068601912,14.984160868942,18.4575541271133
"65",66,72,5.0037366239456,4.99491667073029,0.128270536750261,0.260471699038633,1.44693743199476,3.47137143061614,6.94295820834694,14.9611646600524,18.4122352855347
"66",67,73,4.99998797959413,5.00087562336913,0.126406003062659,0.256197082416046,1.43471645043132,3.46856776152211,6.93623123140363,14.9753664565561,18.4281744489194
"67",68,74,5.00139388774449,4.99838518291804,0.127272326034523,0.256131988196197,1.44088017824682,3.47178833881087,6.9317028590712,14.9660147082034,18.4402879181444
"68",69,75,5.0064114671748,5.00131727666533,0.126898069441241,0.256376656692003,1.4404663402476,3.47418358756052,6.94243513075987,14.9794320993649,18.4364371699032
"69",70,76,24.995978006205,11.1864374963917,8.12068269391782,9.84989041415449,16.8271531040848,23.3485970092387,31.3712154616132,45.7844709213075,51.2672398471355
"70",71,77,45.7133422164048,19.6924363587507,8.56811817750367,12.780092540687,32.5577197093535,45.4808887357639,58.3938887026021,78.8760283088455,86.1739794767106
"71",72,78,59.4909008857224,36.4837791375574,5.55643559026615,7.8705061407239,27.4804809235679,58.0270072388585,86.9247827030603,121.151155370464,131.818412874028
"72",73,79,33.4872593868272,30.702610784298,2.44848214398937,3.29270034314203,9.8995946015707,22.8856261708485,48.2090077153377,98.4036721700852,111.953350797528
"73",74,80,20.3196138436226,25.1051502397278,2.03820783867256,2.48290669540083,5.61506302177328,11.3841234932523,23.4207978377294,74.9264998062198,101.962668265578
"74",75,81,12.126415852605,17.8057635253976,1.97489665766006,2.31146037771593,4.22750989868803,7.22868687544149,12.7070864461825,36.1755604439017,56.8082199837919
"75",76,82,6.00338537322075,7.50183963891747,1.50599137074225,1.73647103720483,2.8643351027714,4.33094927181646,6.684957760967,14.0965982935289,19.869748525679
"76",77,83,3.75270326768405,2.31813717712147,1.37663196797469,1.54048222423532,2.30480451341228,3.20264622350867,4.51642678128317,7.53552233651104,9.28792413528575
