"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99736545854484,4.98599701616597,0.12587008279725,0.256059186121332,1.44359261483681,3.46806551280774,6.9238982106137,14.9573021124305,18.4187006591172
"2",3,9,5.00191180960451,4.99969107264486,0.127159310392352,0.257336787338032,1.44173666326901,3.46546813104739,6.93748232004924,14.971716922724,18.4416740718072
"3",4,10,4.99616004274298,4.98785812997186,0.127045204885202,0.255296119716938,1.43721197150377,3.46291917415143,6.9332242589224,14.9683343919177,18.4387876069239
"4",5,11,5.00408494991007,5.00318639635947,0.126472320573224,0.25756389632521,1.4408460018941,3.46400093046085,6.94072095371148,15.0173644867511,18.5208899272366
"5",6,12,5.00354761629117,4.99313769205721,0.127438130571313,0.258037224774826,1.44610309321493,3.47359343439816,6.94161408476646,14.9830090971875,18.4612875111758
"6",7,13,4.9933725192869,4.99288836376241,0.125446659156803,0.254889312475065,1.43933225142089,3.46222048472618,6.92225365411835,14.9424578847948,18.4159163442406
"7",8,14,5.00502786628192,4.99696555987382,0.126643790346445,0.257520765925081,1.4417512921533,3.47354518984585,6.93491588583015,14.9971836152038,18.4579677038368
"8",9,15,4.99709849711725,5.00136383833248,0.126978839358877,0.255171768101168,1.43413681441021,3.46020141538055,6.93296061266512,14.9770110144617,18.4243758692034
"9",10,16,4.9942369418903,4.9860288643317,0.127120224215676,0.257957897242428,1.43634706530958,3.46371483477239,6.92557764734362,14.9392264815231,18.3927978756808
"10",11,17,5.0063535115402,4.99325618302178,0.126530650438905,0.256541014379427,1.44340140042205,3.47537495538477,6.94491554540895,14.9758712598228,18.4198941092439
"11",12,18,4.99110993774462,4.98235172835123,0.126664179885466,0.257080307649781,1.43634222992606,3.46556340418478,6.9183049157368,14.9467780350793,18.3670137605816
"12",13,19,5.01263677592789,5.0246027234025,0.127503370157988,0.257313258541506,1.4382978943232,3.46788093692138,6.93911600551944,15.0418999122364,18.5195140251155
"13",14,20,5.00227754885764,4.99788097193468,0.127048699090156,0.255612703177584,1.44210667967219,3.46600668994626,6.93677011768975,14.9999400192576,18.4315381778936
"14",15,21,4.99977593121868,4.99739662134451,0.127576101401958,0.257370317461042,1.43845275843381,3.46752196122367,6.9271324472595,15.0063201412281,18.4508453615387
"15",16,22,4.99824458136436,4.99641230033327,0.127560819864736,0.256053890767119,1.44056006731922,3.46409853562058,6.93061901541301,14.9571052945803,18.4070439707448
"16",17,23,5.00208682251165,4.99617422484071,0.125390689632863,0.254544173270385,1.43999651957321,3.47045666464554,6.93563434697253,14.9971404673305,18.4608935772495
"17",18,24,5.00683941428346,5.00120930577473,0.12685182145016,0.257284722151562,1.44624488853046,3.47569220262184,6.94695384308032,14.9557079239118,18.4432834269681
"18",19,25,5.00006925228594,4.99293248217017,0.127293821104919,0.256564367925438,1.44194768111084,3.46631299789293,6.93266949360456,14.9706755089204,18.4147378734503
"19",20,26,5.00685365821025,5.00664910119395,0.126933492113949,0.256673755180699,1.44355778176945,3.46730269864719,6.93844319531228,15.0125456086106,18.4636003463485
"20",21,27,4.99643479236815,5.00155022912969,0.125311924826179,0.254367575579903,1.43701320076297,3.46691333403126,6.92316339971993,14.9571436767494,18.4275371149203
"21",22,28,4.99785526708841,4.99272241061709,0.126874006021768,0.25653778157605,1.43550708766046,3.4641830205578,6.9377790674039,14.9659187709843,18.401291365422
"22",23,29,5.0005525466187,4.99860104869317,0.12780423192391,0.259139991392412,1.44288402963538,3.47065871615917,6.92230020776383,14.9768680886141,18.4447455836415
"23",24,30,5.00954441555908,5.00350765273823,0.126634519030147,0.258164025688512,1.44558798153244,3.47260179333625,6.9450654425361,14.997790425821,18.4544423428925
"24",25,31,5.0021162056157,5.00486430423932,0.126132851475654,0.256054439621927,1.44071665359862,3.4662946496982,6.93141021141176,14.97553174448,18.4645873620286
"25",26,32,4.99145068299121,5.00346806769703,0.127128034054683,0.255649888024492,1.43326657707578,3.45181780111986,6.92130636331126,14.9637013698205,18.4628679680146
"26",27,33,4.99678370490035,4.99527252163412,0.127084130126481,0.256457454990829,1.43582424286303,3.46248084071209,6.93243334387716,14.979415699227,18.4344867839278
"27",28,34,5.01126733516523,5.0075084621393,0.12729626755024,0.256867607897717,1.44529794187868,3.4742755732479,6.94997004784224,15.0143932937708,18.4674160003489
"28",29,35,4.99545016453568,4.99261203023487,0.128345802231299,0.25670446224872,1.43351549810451,3.46278376400247,6.93189475428888,14.9468208795407,18.4384473022209
"29",30,36,5.00031958523425,4.9947575545836,0.126962233052407,0.257732605252785,1.43755861533593,3.4646851202493,6.93768696083429,14.9712685644065,18.4139736525147
"30",31,37,5.00037207128632,4.99648413349377,0.127950147019053,0.25853464804672,1.43610942589981,3.46705801929736,6.9352387945379,14.9808072060008,18.4417306322844
"31",32,38,10.001219888864,7.07116624543279,1.21204898567625,1.77514571235634,4.79539220286845,8.3958452198341,13.4708610416568,23.7111933262495,27.8326336973058
"32",33,39,22.7059123465623,11.0785703829259,6.00132172506551,7.67897921169076,14.6089257726964,21.0714160395185,29.0125636014782,43.2880190274581,48.7160534193486
"33",34,40,21.5338527628236,12.7128247244256,2.85437469160669,4.07081809622118,11.8025953321317,19.9672542461344,29.2056241730767,44.8124372842117,50.5917980960919
"34",35,41,14.8936957885066,11.4307238572809,1.57441012746822,2.08996682908295,5.79865779031006,12.1116784163122,21.1766958827159,37.2024409508754,43.0805625840685
"35",36,42,9.26381248454749,8.62118601710794,1.13958243018851,1.44373099171665,3.25635911655799,6.3845561513567,12.3179457562113,26.9979797756973,33.0989481674389
"36",37,43,5.4668442145604,5.48816586637828,0.91339774548674,1.12619344675408,2.20671096548662,3.73765621293325,6.59359725692952,15.8112539145743,21.1022803323876
"37",38,44,3.31589420154191,2.90022019619546,0.76586470359291,0.929122200962783,1.67362324252161,2.54993918495091,3.9782819718479,8.03276697917331,10.4739315441719
"38",39,45,2.25788095799933,1.37521158808584,0.66060808010941,0.794471314344863,1.36175559984444,1.94985324528951,2.78906272428802,4.69376522929795,5.59833674529419
"39",40,46,0.881788741513445,0.557961854915007,0.168015672793129,0.223534663476256,0.482088083502306,0.761590977311107,1.14783338596832,1.94970712671935,2.28919714546561
"40",41,47,0.774950127138832,0.463280008418425,0.155267420184837,0.205844509950902,0.437785344690189,0.682679026207906,1.01117945166279,1.6593207218999,1.92126302108692
"41",42,48,0.740886466866916,0.438907041777887,0.149774442040596,0.198401072291202,0.42096828294191,0.655034220345509,0.967110563379733,1.57611230756216,1.81758619424253
"42",43,49,0.748082923051071,0.449399678337092,0.149970865593714,0.198422350987082,0.421788438579556,0.657992087561296,0.975191745096173,1.60401575234959,1.86073246332219
"43",44,50,1.04640080037174,0.559801835528022,0.271068902371338,0.3413584499387,0.642473951506245,0.942266576046611,1.33575425706826,2.10332825601969,2.41555291783967
"44",45,51,2.2133320042111,0.859048336763899,0.897688608629046,1.04142653562018,1.59306530535902,2.09103753722463,2.70079729432689,3.79973057306674,4.22232227365613
"45",46,52,5.9226973930283,1.47093164822501,3.39965653744979,3.73684131463858,4.88484735482833,5.79997800089378,6.82422045673936,8.52429232145166,9.14486880400236
"46",47,53,9.50105546171494,2.5919262199539,3.77517277483232,4.7732774355385,8.03063286129468,9.62340465959548,11.1309711938064,13.5289141610822,14.4425598715837
"47",48,54,10.5261026279601,4.28451342831657,2.63442429493665,3.30176735031619,7.32382355734334,10.9243284302032,13.5556701480846,17.1628442211413,18.4999593663641
"48",49,55,12.9283940519639,7.20546922707586,2.8196521066733,3.3705557604952,6.94778651784415,12.0382018531608,17.7689587770546,26.0418147917394,28.9719760958621
"49",50,56,10.028238680122,6.90490727347046,2.08070996265446,2.47678311489396,4.88123811153693,8.38365465449214,13.2743338251234,24.0743589419906,28.6898228251466
"50",51,57,7.99389794328259,5.73543663497256,1.96385319796207,2.2517005359023,4.01953553295943,6.58837727952134,10.1601579726357,18.9311604297651,24.0090249470635
"51",52,58,6.83873631807601,4.21993991712274,2.09437207953675,2.36121773148356,3.86335552268986,5.90280391529964,8.61089725068063,14.6802521522679,17.8480582549479
"52",53,59,5.19805398594591,2.55699627461153,1.83545749560154,2.06887493923989,3.27988181692651,4.74111313866979,6.54914610762679,9.97487842164701,11.3687645171269
"53",54,60,4.28644780331629,1.75980996678598,1.71961980147159,1.91161609139472,2.90846310500073,4.05543456451012,5.3743598632102,7.49743697033036,8.2836540221847
"54",55,61,3.92962703747455,1.4011349221187,1.76218881688794,1.93647782299308,2.81664130014618,3.79566188343084,4.8737127839214,6.42208849841405,6.92843050598901
"55",56,62,3.23654704600647,1.03636011856809,1.55039302496787,1.70128861392631,2.41720679895414,3.16698998102992,3.96693964983846,5.03564306110578,5.35429003649871
"56",57,63,2.77459638310386,0.80329640354023,1.44055544535022,1.5612888134119,2.13756031542061,2.73421205732213,3.35520218563224,4.15215991919438,4.36572108460669
"57",58,64,2.55557386664723,0.661099510849288,1.44291649675412,1.54907681524374,2.03176528584959,2.52672178182848,3.0392417389768,3.67846598649104,3.8492655904991
"58",59,65,2.48479540249464,0.570261601709963,1.49912065502115,1.60138354029481,2.0387208700307,2.46655567551845,2.90735477226741,3.44153241798654,3.57819073946091
"59",60,66,2.54980340629907,0.529009928148556,1.59396789700555,1.70192350724703,2.14656121884264,2.54882021742488,2.94604254717245,3.41478899164758,3.52708325987169
"60",61,67,2.52005796685375,0.496497163405523,1.57545413504618,1.68940655667285,2.15532448999516,2.53906362027942,2.8954567724187,3.30137808792522,3.3953665558591
"61",62,68,2.44837469286881,0.476682294631843,1.51917398291525,1.6292230399385,2.10129453658775,2.48216623926803,2.81335393538554,3.1746983926067,3.25621239039544
"62",63,69,2.26100085212961,0.441466837857995,1.40628136645874,1.5039605780918,1.9327142482372,2.29614468739262,2.60430963017696,2.92696731851546,2.99914314557597
"63",64,70,2.17491132364684,0.418047237168139,1.38816656718051,1.4736952926317,1.85458794651934,2.19913641317796,2.50276797725328,2.81599114838834,2.8869076051392
"64",65,71,2.10211749472762,0.388645248055971,1.38288794935719,1.46315300882525,1.80383798860115,2.11455039846709,2.40355757364353,2.71134280353657,2.7835386727039
"65",66,72,1.87710744742085,0.327563054611986,1.26828888950576,1.33873155643085,1.62898164356939,1.88600147626958,2.12799732263596,2.39388692830205,2.45841127207368
"66",67,73,1.73456702162046,0.276102927405629,1.22340937098004,1.28226416099265,1.52316017887,1.74155462168329,1.94653452464602,2.17205815388526,2.2263053567835
"67",68,74,1.65937409760228,0.234428330094474,1.22447149626118,1.27701179330143,1.47945661255882,1.66441196361822,1.83940540881229,2.03264071603602,2.07621762597861
"68",69,75,1.65327525896547,0.206673029623649,1.26452179880904,1.31359241139001,1.49702217624328,1.65842650774693,1.81176629808747,1.98012733436454,2.01809205314219
"69",70,76,1.76282460307796,0.20026844259683,1.37358782180337,1.42619397120501,1.6165546481489,1.77209686576515,1.91641306443045,2.072364753899,2.10782670616245
"70",71,77,1.88419614889554,0.210022488577488,1.44839960629539,1.5138581117828,1.74245996397079,1.90356945538773,2.04366221982457,2.19253483034502,2.22651206569322
"71",72,78,1.97925428242941,0.234753267533818,1.46744749953237,1.54541270761765,1.83052835792763,2.01408595013346,2.15726435463993,2.30298427115843,2.33604368343899
"72",73,79,1.92950824732653,0.253306537828965,1.37791492638705,1.45537011255056,1.76518169368821,1.97490115185705,2.12547443004378,2.2680305614448,2.29947927554199
"73",74,80,1.95015760456451,0.276148017543078,1.37494838631132,1.44744075602656,1.75539671351152,1.9935386726735,2.17084002113498,2.32819163116196,2.36102631958082
"74",75,81,1.89637072512749,0.281112353410279,1.33428184299143,1.40369528943213,1.69016290175683,1.92767478987273,2.11987202656331,2.30066256326262,2.33993538539693
"75",76,82,1.83867549809063,0.273434461897042,1.30783982353564,1.37202762577225,1.63514020144394,1.85905778632752,2.05268592215091,2.24698192080741,2.29403985017389
"76",77,83,1.68644984096236,0.241912538903617,1.22207842218735,1.27919261861981,1.50586795340314,1.70021319741048,1.8743015682566,2.05380371599395,2.09892636321264
"77",78,84,1.54350008431518,0.203731340983514,1.15692825696925,1.20434959511156,1.38887846520918,1.55276045605291,1.70239083925221,1.85840939688049,1.89450680123991
"78",79,85,1.43332022860243,0.166700003820513,1.12220819749681,1.16066189402296,1.3040472518136,1.43816810833054,1.56341605155903,1.69525484380142,1.72302072989839
"79",80,86,1.41474874398901,0.140124099135848,1.1563831910257,1.18838753741286,1.30500187526708,1.41654694246973,1.52386799846812,1.63819387324926,1.6611330880593
"80",81,87,1.39796738968398,0.118756767071974,1.17389299779576,1.20402486778026,1.30783727363077,1.4000785206741,1.48958839815054,1.58604095620358,1.60577660174468
"81",82,88,1.41980296022261,0.107065174163065,1.20871218110885,1.23993492489736,1.34268301641517,1.42458875052335,1.50175374914965,1.58493217557776,1.60299431598522
"82",83,89,1.47250679964473,0.105437423102392,1.25140125057456,1.28685781093824,1.40238005164896,1.48172617076837,1.55207014291243,1.62777908889673,1.64523405011101
"83",84,90,1.45393059378864,0.107739956457637,1.21649936602068,1.25502972369747,1.38776875509811,1.46950261861484,1.53423942081208,1.60304878879195,1.61934146351647
"84",85,91,1.50092113812522,0.116775451668224,1.24339571138513,1.2821794879968,1.4262396666968,1.52160157691235,1.59055966935359,1.65705948494425,1.67261711174957
"85",86,92,1.62115627493146,0.134702166530434,1.32820488009296,1.37204867780357,1.53221759309621,1.64400824796593,1.72723246958761,1.80021431114156,1.8159214610568
"86",87,93,1.72682188961419,0.1591967852471,1.37863126032349,1.43178610522559,1.62463531065096,1.75348017760341,1.85111593051315,1.93771039723726,1.95585066434606
"87",88,94,1.80542560312649,0.187450866722006,1.39155004909807,1.45386398805541,1.6861763835069,1.83838796496472,1.95105792997476,2.05181103908425,2.07339187048762
"88",89,95,1.76258953487761,0.204661419211046,1.31748019807169,1.38000024173893,1.6286291857283,1.79912244594874,1.92296621216226,2.03292183146697,2.05668041599727
"89",90,96,1.63463006168728,0.2026268251027,1.21095518886886,1.26662526071095,1.49211671534017,1.665644595993,1.79593340251666,1.9124108526575,1.9375118608632
"90",91,97,1.57606160486259,0.194309925983602,1.19126536797134,1.24037194083984,1.429488079817,1.59499639083626,1.73188604096512,1.8582199968036,1.88688596563235
"91",92,98,1.55056308045775,0.179937984600753,1.20657177541403,1.25254713364406,1.41250132835616,1.5590787777985,1.69283247346003,1.82350877986912,1.85579743514902
"92",93,99,1.42726357519665,0.151269719415799,1.13851940124124,1.17786770154682,1.31296522474518,1.43270676358293,1.54567260406458,1.65950314699255,1.6869141590407
"93",94,100,1.38429920674298,0.128273307992962,1.14004586902767,1.17256394756874,1.28558536000132,1.38837746754504,1.48447425137446,1.58402514479726,1.60295900406366
"94",95,101,1.34189807705543,0.107675183971409,1.13341441991869,1.16341401977324,1.26014884859868,1.34576718125845,1.4254977263505,1.50920278028165,1.52400633029026
"95",96,102,1.32656194576367,0.0934550772861364,1.14201517878499,1.16950641924077,1.25733812527254,1.3311611240496,1.39896987313797,1.47001584040262,1.48330309407647
