"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99681747373747,4.99861257633033,0.12637210432131,0.25589429462878,1.43467218792827,3.45972397680767,6.92916846849686,14.9598731758354,18.416429988968
"2",3,9,5.00647866648875,5.0164046029337,0.125903709500883,0.254508242979407,1.43757777038729,3.46466670287217,6.93694700532804,15.0126037947323,18.49718478204
"3",4,10,4.99680453433155,4.99318434083216,0.125712561914251,0.256269243350958,1.43513326070924,3.45772666178425,6.93115117950068,14.9745854680944,18.4182267465733
"4",5,11,5.00264138698115,5.00248623704819,0.125979417940649,0.256671341701515,1.43868030183111,3.46809882222177,6.92795275272223,14.9935292302035,18.4835361813821
"5",6,12,4.99534252600851,4.99476170824067,0.127139156113888,0.256460898882578,1.43608354554095,3.46459041516938,6.92123668014604,14.9594242922172,18.4146075446587
"6",7,13,5.00195498423533,5.00595280408167,0.125954686615738,0.257168121594083,1.43647665642984,3.46384802018789,6.93257035575913,15.0054859332217,18.4667537344794
"7",8,14,4.99843955012231,4.99907098591865,0.125184241465116,0.255120038000611,1.43762480788336,3.46109640073013,6.93177534711129,14.9762423820204,18.4270761312604
"8",9,15,4.99558764984827,4.98815435541951,0.127622427923176,0.258166615696101,1.44019700322237,3.46928076909503,6.92496256175752,14.942236116419,18.4173020333482
"9",10,16,4.99552281780503,4.99354037865852,0.126794083980334,0.256463550041975,1.43632394231404,3.46229691889017,6.92287572406397,14.9722053315105,18.4175129677734
"10",11,17,5.0020395004892,4.99545152419766,0.127215195680216,0.258022116626774,1.43897725191516,3.46861570245923,6.94707305263035,14.9817547608384,18.4187321907056
"11",12,18,5.00239081834614,5.00216511449156,0.126783910995095,0.258858974203644,1.43761478548233,3.46761255216522,6.94174999645546,14.9598710551921,18.4572071743189
"12",13,19,4.99480618105678,4.99619064693641,0.125971815423173,0.255539412616327,1.43810911744699,3.46255752880159,6.92407724086966,14.972255994188,18.4574963736878
"13",14,20,4.99571252429189,4.98646646906945,0.125964778208372,0.256655291125895,1.43797071493665,3.46653712227957,6.93571917006932,14.9552803428667,18.394761465356
"14",15,21,4.99980521023207,4.99852653351685,0.127205093889024,0.256358803289376,1.43809709301559,3.467425571957,6.92276691672473,14.9803247216514,18.4318761662959
"15",16,22,5.00110626878327,4.99873995260573,0.125781638726712,0.254282327530249,1.43650819313895,3.46598239395797,6.93666368991021,14.9886894674219,18.4628741383349
"16",17,23,4.9969879872139,4.98657438488334,0.127128009288665,0.256899465671672,1.44015529318145,3.4677169864814,6.93075281047841,14.9757740179961,18.3786117944947
"17",18,24,5.00967066207958,4.99942931209988,0.126293884808432,0.256758903576681,1.44242158877516,3.47215243760123,6.95591939519152,15.0165693006026,18.4423158626442
"18",19,25,5.00107967645508,5.00458145208565,0.126410229187349,0.255253024856056,1.43703578809842,3.46994731252195,6.92490658584067,14.9879004198988,18.4828924019166
"19",20,26,4.99226552256066,5.00041997480657,0.126418540532485,0.255188987953129,1.43293275233399,3.45839324144936,6.90954634682543,14.9916855483997,18.4770034835763
"20",21,27,5.00034877574536,5.00035588361009,0.126552996775417,0.257525940110776,1.43488696237359,3.4663582237091,6.93676514175627,14.9784038929907,18.4282448612063
"21",22,28,5.00394148583539,5.0017288252991,0.127925149906815,0.257655591909738,1.44154319160955,3.46845746273202,6.93933081488201,15.0072386334217,18.4843752438839
"22",23,29,5.00502969440577,5.01886102073857,0.126386234277153,0.256156756948212,1.43600234394474,3.4608580921408,6.93299134588347,14.9933416131898,18.4829938502772
