"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99215255687443,4.99675997676759,0.126144669305024,0.256629111056309,1.43380356850449,3.45275302662215,6.92274858508932,14.9840536946494,18.4287863987716
"2",3,9,4.99768132270816,5.00631661241949,0.125290573648636,0.253445565036991,1.43543431117923,3.45771289048459,6.92519282296071,14.9953773963429,18.4415405454113
"3",4,10,4.99689361347571,5.00446713874754,0.126559978515559,0.256777555471632,1.43660865499945,3.45704722342256,6.91972469424939,14.9955492887159,18.4892610578725
"4",5,11,4.99107049316483,4.98353397683491,0.125601744055005,0.254519455586559,1.43967017463608,3.46348372000248,6.91890919351874,14.9355808081252,18.3894319346481
"5",6,12,4.99252124703812,4.99672203817837,0.125978523583749,0.255114353011586,1.437140280123,3.46103960007958,6.9176401972213,14.9700948702363,18.463182448216
"6",7,13,4.99634813872842,4.99658140883768,0.127089820737898,0.257458013470908,1.43793082728794,3.46362972798219,6.92235625069705,14.9782277254699,18.4381841979226
"7",8,14,4.99370461330813,4.99137728279031,0.12701601138421,0.256503636697366,1.43752987981026,3.45757529963017,6.92851667980825,14.9685399693455,18.4159138502285
"8",9,15,5.00010248862555,5.00310332725552,0.125754164869765,0.256879362840828,1.43541205991623,3.46721131225634,6.93879813809426,15.0070111226844,18.4611568415688
"9",10,16,4.99932427967385,5.00211162690893,0.127578952919272,0.258393416556175,1.43946923765415,3.46827585233269,6.92780022650432,14.9855597866902,18.4050899133542
"10",11,17,5.00013103359092,4.99842294538357,0.127065628912653,0.255723166991555,1.43451353295888,3.46455079546987,6.94653708935568,14.9630528251496,18.4167371559877
"11",12,18,5.01125916411577,5.00542624246974,0.126289651114572,0.256061910273771,1.44612700820177,3.47965353023829,6.940708904314,15.0035958071274,18.4475340503399
"12",13,19,4.99805485262465,5.01152021484201,0.126549556260979,0.256614955587465,1.43374595961871,3.45675907985526,6.92050758526469,14.9812441275081,18.5138166461852
"13",14,20,5.00224326214156,4.99947450485959,0.127435807729771,0.258304525024029,1.43872755146124,3.47611337118373,6.93166795512996,14.9737698319981,18.4642495645381
