"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99967874235087,4.98958667585996,0.126930039875702,0.258676260425351,1.44714032441669,3.46975925217978,6.93290698908045,14.9402311720548,18.4086507804236
"2",3,9,5.00102897514095,4.99605848570008,0.125346885182702,0.255422269704563,1.43679662744385,3.47521370534812,6.92947903997522,14.9554176623964,18.4305790736492
"3",4,10,4.99435820885221,4.98580698091555,0.128138334168656,0.256860912351686,1.43945956463426,3.46240914034895,6.92788072482014,14.9299044378609,18.3896702745506
"4",5,11,5.00230426439584,4.99511847597426,0.125296427984183,0.253978359213377,1.43647461915568,3.46996005165046,6.94936492004105,14.9548604374717,18.3953669968953
"5",6,12,5.00077622610986,5.00481115330746,0.125978216436048,0.255277252436603,1.43783774746749,3.46237365170319,6.93068600104577,14.997694712977,18.4668131331919
"6",7,13,5.00051057322484,4.99787650053485,0.126543788484065,0.256266372651919,1.43751519897649,3.46697763860562,6.93968871242957,14.9659430898338,18.4547977161101
"7",8,14,4.99672509815246,5.00336845790727,0.126189868311677,0.253741686780434,1.43697949448779,3.45834950315594,6.92164451015924,15.0147467094986,18.471454440763
"8",9,15,5.00527442781633,4.99992002546788,0.126418108453871,0.256928024718971,1.44447965989938,3.47043502331781,6.93689128661872,14.9881949828756,18.4626870903385
"9",10,16,4.99964003981611,4.99817073502677,0.127701447258822,0.258106582707456,1.44166797768216,3.46833202076027,6.92418448041951,14.9654264881333,18.4186927807362
"10",11,17,5.00573805342671,5.00831319765464,0.126510744323911,0.25608044879578,1.44276263124534,3.4697829403824,6.92885313256359,14.9893653331013,18.4473823181984
"11",12,18,4.99918423383774,5.00186351068633,0.127124162477451,0.256651135557905,1.44019078007631,3.46399028789749,6.92498163810905,14.9678008407402,18.4526996924812
"12",13,19,5.00320709900135,4.99873795017976,0.126785243838994,0.257326913480051,1.43985316463208,3.46913412371958,6.9308760069271,14.9996911930925,18.4422875570492
"13",14,20,5.00630335127175,5.00735225860082,0.127430285794107,0.256525369249684,1.4393712713167,3.4689452113193,6.93694571295905,14.9957325613908,18.4765087340227
"14",15,21,4.99903729057006,5.00660626726989,0.126961857402265,0.255319273325743,1.43571910236939,3.45988715710944,6.92520022804742,15.0049339474877,18.5002598683564
"15",16,22,4.99131369189466,4.98195816531686,0.12695390050003,0.256874668624641,1.43510471505537,3.46160725169204,6.93024761541678,14.9606046656088,18.3949193873709
"16",17,23,5.00682377177043,5.00335395983556,0.12728616328591,0.257965953563494,1.44093633988133,3.47393824500476,6.94104075294652,14.9959809598994,18.4775077734596
"17",18,24,5.00040931099146,4.99900220807128,0.126023039854889,0.256276991432454,1.4406218545995,3.47348153774236,6.93003141361637,14.9646366793446,18.4346896269
