,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1141,2020-03-26,0,0.0,Blekinge
1144,2020-03-27,2,0.0,Blekinge
1175,2020-03-28,0,0.0,Blekinge
1206,2020-03-29,4,0.0,Blekinge
1223,2020-03-30,0,0.0,Blekinge
1251,2020-03-31,1,0.0,Blekinge
1271,2020-04-01,5,1.0,Blekinge
1279,2020-04-02,3,0.0,Blekinge
1311,2020-04-03,1,0.0,Blekinge
1340,2020-04-04,4,0.0,Blekinge
1351,2020-04-05,1,0.0,Blekinge
1385,2020-04-06,0,0.0,Blekinge
1406,2020-04-07,1,0.0,Blekinge
1427,2020-04-08,2,0.0,Blekinge
1442,2020-04-09,1,0.0,Blekinge
1471,2020-04-10,1,0.0,Blekinge
1488,2020-04-11,0,0.0,Blekinge
1516,2020-04-12,1,0.0,Blekinge
1538,2020-04-13,0,0.0,Blekinge
1550,2020-04-14,1,1.0,Blekinge
1583,2020-04-15,0,0.0,Blekinge
1603,2020-04-16,0,0.0,Blekinge
1615,2020-04-17,0,0.0,Blekinge
1641,2020-04-18,0,0.0,Blekinge
1669,2020-04-19,0,0.0,Blekinge
1672,2020-04-20,1,0.0,Blekinge
1704,2020-04-21,4,0.0,Blekinge
1730,2020-04-22,6,0.0,Blekinge
1740,2020-04-23,2,0.0,Blekinge
1777,2020-04-24,7,0.0,Blekinge
1801,2020-04-25,0,0.0,Blekinge
1820,2020-04-26,1,0.0,Blekinge
1845,2020-04-27,0,0.0,Blekinge
1848,2020-04-28,3,0.0,Blekinge
1889,2020-04-29,6,0.0,Blekinge
1894,2020-04-30,0,0.0,Blekinge
1929,2020-05-01,0,0.0,Blekinge
1948,2020-05-02,1,0.0,Blekinge
1977,2020-05-03,0,0.0,Blekinge
1992,2020-05-04,0,0.0,Blekinge
2018,2020-05-05,3,0.0,Blekinge
2036,2020-05-06,1,0.0,Blekinge
2055,2020-05-07,2,0.0,Blekinge
2079,2020-05-08,4,0.0,Blekinge
2103,2020-05-09,1,0.0,Blekinge
2122,2020-05-10,0,0.0,Blekinge
2134,2020-05-11,0,0.0,Blekinge
2175,2020-05-12,4,0.0,Blekinge
2192,2020-05-13,3,0.0,Blekinge
2202,2020-05-14,2,1.0,Blekinge
2238,2020-05-15,6,0.0,Blekinge
2262,2020-05-16,2,0.0,Blekinge
2266,2020-05-17,1,0.0,Blekinge
2300,2020-05-18,0,0.0,Blekinge
2328,2020-05-19,6,1.0,Blekinge
2341,2020-05-20,23,0.0,Blekinge
2357,2020-05-21,0,0.0,Blekinge
2378,2020-05-22,10,0.0,Blekinge
2412,2020-05-23,2,0.0,Blekinge
2426,2020-05-24,3,0.0,Blekinge
2462,2020-05-25,3,0.0,Blekinge
2481,2020-05-26,12,0.0,Blekinge
2488,2020-05-27,19,0.0,Blekinge
2520,2020-05-28,11,0.0,Blekinge
2531,2020-05-29,10,0.0,Blekinge
2552,2020-05-30,6,0.0,Blekinge
2589,2020-05-31,7,0.0,Blekinge
2615,2020-06-01,3,0.0,Blekinge
2637,2020-06-02,18,1.0,Blekinge
2654,2020-06-03,18,0.0,Blekinge
2679,2020-06-04,10,0.0,Blekinge
2697,2020-06-05,10,0.0,Blekinge
2723,2020-06-06,5,0.0,Blekinge
2747,2020-06-07,18,0.0,Blekinge
2754,2020-06-08,10,0.0,Blekinge
2788,2020-06-09,9,2.0,Blekinge
2813,2020-06-10,1,0.0,Blekinge
2834,2020-06-11,26,0.0,Blekinge
2839,2020-06-12,14,0.0,Blekinge
2873,2020-06-13,12,0.0,Blekinge
2895,2020-06-14,10,0.0,Blekinge
2909,2020-06-15,3,1.0,Blekinge
2943,2020-06-16,7,1.0,Blekinge
2968,2020-06-17,13,-1.0,Blekinge
2985,2020-06-18,6,1.0,Blekinge
3006,2020-06-19,5,-9.0,Blekinge
3031,2020-06-20,4,0.0,Blekinge
3052,2020-06-21,0,0.0,Blekinge
3076,2020-06-22,0,10.0,Blekinge
3101,2020-06-23,8,1.0,Blekinge
3112,2020-06-24,5,1.0,Blekinge
3125,2020-06-25,6,0.0,Blekinge
3165,2020-06-26,3,0.0,Blekinge
3188,2020-06-27,3,-12.0,Blekinge
3207,2020-06-28,2,0.0,Blekinge
3231,2020-06-29,0,12.0,Blekinge
3252,2020-06-30,3,0.0,Blekinge
3264,2020-07-01,2,1.0,Blekinge
3280,2020-07-02,3,1.0,Blekinge
3301,2020-07-03,8,0.0,Blekinge
3322,2020-07-04,0,-14.0,Blekinge
3358,2020-07-05,0,0.0,Blekinge
3385,2020-07-06,2,14.0,Blekinge
3408,2020-07-07,3,0.0,Blekinge
3423,2020-07-08,2,0.0,Blekinge
3445,2020-07-09,3,0.0,Blekinge
3469,2020-07-10,0,0.0,Blekinge
3496,2020-07-11,1,-14.0,Blekinge
3517,2020-07-12,0,0.0,Blekinge
3537,2020-07-13,2,14.0,Blekinge
3560,2020-07-14,2,0.0,Blekinge
3585,2020-07-15,1,0.0,Blekinge
3590,2020-07-16,2,0.0,Blekinge
3625,2020-07-17,0,0.0,Blekinge
3648,2020-07-18,1,-14.0,Blekinge
3673,2020-07-19,0,0.0,Blekinge
3688,2020-07-20,0,14.0,Blekinge
3707,2020-07-21,0,0.0,Blekinge
3731,2020-07-22,1,0.0,Blekinge
3752,2020-07-23,0,0.0,Blekinge
3779,2020-07-24,1,0.0,Blekinge
3804,2020-07-25,1,-14.0,Blekinge
3825,2020-07-26,0,0.0,Blekinge
3831,2020-07-27,1,14.0,Blekinge
3867,2020-07-28,4,0.0,Blekinge
3887,2020-07-29,1,0.0,Blekinge
3915,2020-07-30,2,-14.0,Blekinge
3930,2020-07-31,2,14.0,Blekinge
3954,2020-08-01,1,-14.0,Blekinge
3960,2020-08-02,0,0.0,Blekinge
3999,2020-08-03,1,15.0,Blekinge
4023,2020-08-04,9,0.0,Blekinge
4031,2020-08-05,2,0.0,Blekinge
4067,2020-08-06,7,0.0,Blekinge
4070,2020-08-07,9,0.0,Blekinge
4107,2020-08-08,4,-15.0,Blekinge
4133,2020-08-09,1,0.0,Blekinge
4149,2020-08-10,7,15.0,Blekinge
4175,2020-08-11,11,0.0,Blekinge
4200,2020-08-12,10,0.0,Blekinge
4221,2020-08-13,9,0.0,Blekinge
4226,2020-08-14,4,0.0,Blekinge
4263,2020-08-15,4,-15.0,Blekinge
4286,2020-08-16,1,0.0,Blekinge
4299,2020-08-17,1,15.0,Blekinge
4324,2020-08-18,2,0.0,Blekinge
4345,2020-08-19,11,1.0,Blekinge
4360,2020-08-20,3,0.0,Blekinge
4379,2020-08-21,3,0.0,Blekinge
4400,2020-08-22,2,-16.0,Blekinge
4422,2020-08-23,0,0.0,Blekinge
4463,2020-08-24,0,16.0,Blekinge
4471,2020-08-25,2,0.0,Blekinge
4508,2020-08-26,4,0.0,Blekinge
4515,2020-08-27,1,0.0,Blekinge
4545,2020-08-28,6,0.0,Blekinge
4566,2020-08-29,2,-16.0,Blekinge
4593,2020-08-30,0,0.0,Blekinge
4618,2020-08-31,0,16.0,Blekinge
4639,2020-09-01,1,0.0,Blekinge
4653,2020-09-02,0,0.0,Blekinge
4680,2020-09-03,0,0.0,Blekinge
4707,2020-09-04,1,0.0,Blekinge
4726,2020-09-05,0,-16.0,Blekinge
4730,2020-09-06,1,0.0,Blekinge
4770,2020-09-07,0,17.0,Blekinge
4782,2020-09-08,3,0.0,Blekinge
4799,2020-09-09,1,0.0,Blekinge
4838,2020-09-10,0,0.0,Blekinge
4854,2020-09-11,0,0.0,Blekinge
4875,2020-09-12,0,-17.0,Blekinge
4903,2020-09-13,0,0.0,Blekinge
4919,2020-09-14,1,0.0,Blekinge
4948,2020-09-15,4,17.0,Blekinge
4960,2020-09-16,1,0.0,Blekinge
4992,2020-09-17,4,0.0,Blekinge
4994,2020-09-18,0,0.0,Blekinge
5033,2020-09-19,3,-17.0,Blekinge
5055,2020-09-20,1,0.0,Blekinge
5060,2020-09-21,15,0.0,Blekinge
5101,2020-09-22,12,17.0,Blekinge
5106,2020-09-23,16,0.0,Blekinge
5141,2020-09-24,4,0.0,Blekinge
5150,2020-09-25,20,0.0,Blekinge
5176,2020-09-26,1,-17.0,Blekinge
5204,2020-09-27,9,0.0,Blekinge
5230,2020-09-28,2,0.0,Blekinge
5253,2020-09-29,17,17.0,Blekinge
5258,2020-09-30,15,0.0,Blekinge
5288,2020-10-01,10,0.0,Blekinge
5302,2020-10-02,7,0.0,Blekinge
5336,2020-10-03,17,-17.0,Blekinge
5359,2020-10-04,4,0.0,Blekinge
5385,2020-10-05,2,0.0,Blekinge
5392,2020-10-06,14,17.0,Blekinge
5421,2020-10-07,3,0.0,Blekinge
5451,2020-10-08,23,0.0,Blekinge
5474,2020-10-09,3,0.0,Blekinge
5479,2020-10-10,15,-17.0,Blekinge
5512,2020-10-11,1,0.0,Blekinge
5523,2020-10-12,1,0.0,Blekinge
5546,2020-10-13,7,17.0,Blekinge
5566,2020-10-14,1,0.0,Blekinge
5589,2020-10-15,8,0.0,Blekinge
5622,2020-10-16,5,1.0,Blekinge
5632,2020-10-17,9,-18.0,Blekinge
5673,2020-10-18,0,0.0,Blekinge
5697,2020-10-19,0,0.0,Blekinge
5699,2020-10-20,5,18.0,Blekinge
5728,2020-10-21,14,0.0,Blekinge
5759,2020-10-22,11,0.0,Blekinge
5772,2020-10-23,8,0.0,Blekinge
5797,2020-10-24,26,-18.0,Blekinge
5825,2020-10-25,1,0.0,Blekinge
5831,2020-10-26,8,0.0,Blekinge
5864,2020-10-27,25,18.0,Blekinge
5874,2020-10-28,11,0.0,Blekinge
5896,2020-10-29,18,0.0,Blekinge
5935,2020-10-30,41,0.0,Blekinge
5961,2020-10-31,16,-18.0,Blekinge
5983,2020-11-01,22,0.0,Blekinge
5987,2020-11-02,2,0.0,Blekinge
6025,2020-11-03,6,18.0,Blekinge
6047,2020-11-04,36,0.0,Blekinge
6069,2020-11-05,33,0.0,Blekinge
6080,2020-11-06,30,1.0,Blekinge
6113,2020-11-07,27,-19.0,Blekinge
6136,2020-11-08,27,0.0,Blekinge
6158,2020-11-09,8,0.0,Blekinge
6177,2020-11-10,17,19.0,Blekinge
6201,2020-11-11,46,0.0,Blekinge
6224,2020-11-12,47,0.0,Blekinge
6245,2020-11-13,37,0.0,Blekinge
6266,2020-11-14,46,-19.0,Blekinge
6284,2020-11-15,23,0.0,Blekinge
6311,2020-11-16,14,0.0,Blekinge
6334,2020-11-17,5,20.0,Blekinge
6349,2020-11-18,53,0.0,Blekinge
6376,2020-11-19,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.019230769230769232,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.009615384615384616,Dalarna
820,2020-03-14,0,0.009615384615384616,Dalarna
841,2020-03-15,0,0.019230769230769232,Dalarna
862,2020-03-16,0,0.019230769230769232,Dalarna
883,2020-03-17,3,0.009615384615384616,Dalarna
904,2020-03-18,2,0.05769230769230769,Dalarna
925,2020-03-19,2,0.0673076923076923,Dalarna
946,2020-03-20,5,0.08653846153846152,Dalarna
967,2020-03-21,0,0.07692307692307693,Dalarna
988,2020-03-22,5,0.10576923076923078,Dalarna
1009,2020-03-23,9,0.10576923076923078,Dalarna
1030,2020-03-24,9,0.2019230769230769,Dalarna
1051,2020-03-25,13,0.21153846153846156,Dalarna
1140,2020-03-26,8,1.0,Dalarna
1148,2020-03-27,15,-1.0,Dalarna
1182,2020-03-28,6,4.0,Dalarna
1205,2020-03-29,10,0.0,Dalarna
1229,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1270,2020-04-01,19,0.0,Dalarna
1278,2020-04-02,6,4.0,Dalarna
1312,2020-04-03,20,1.0,Dalarna
1339,2020-04-04,18,2.0,Dalarna
1355,2020-04-05,7,0.0,Dalarna
1374,2020-04-06,16,5.0,Dalarna
1403,2020-04-07,28,1.0,Dalarna
1426,2020-04-08,28,5.0,Dalarna
1445,2020-04-09,30,6.0,Dalarna
1470,2020-04-10,17,2.0,Dalarna
1487,2020-04-11,9,1.0,Dalarna
1515,2020-04-12,31,1.0,Dalarna
1529,2020-04-13,12,0.0,Dalarna
1553,2020-04-14,12,6.0,Dalarna
1580,2020-04-15,28,4.0,Dalarna
1602,2020-04-16,25,1.0,Dalarna
1609,2020-04-17,26,15.0,Dalarna
1644,2020-04-18,27,0.0,Dalarna
1668,2020-04-19,8,0.0,Dalarna
1673,2020-04-20,10,0.0,Dalarna
1709,2020-04-21,35,2.0,Dalarna
1731,2020-04-22,33,7.0,Dalarna
1759,2020-04-23,41,1.0,Dalarna
1778,2020-04-24,29,6.0,Dalarna
1800,2020-04-25,45,0.0,Dalarna
1819,2020-04-26,5,0.0,Dalarna
1844,2020-04-27,8,3.0,Dalarna
1849,2020-04-28,35,1.0,Dalarna
1888,2020-04-29,52,7.0,Dalarna
1913,2020-04-30,14,0.0,Dalarna
1926,2020-05-01,2,10.0,Dalarna
1947,2020-05-02,1,1.0,Dalarna
1976,2020-05-03,3,0.0,Dalarna
2000,2020-05-04,64,0.0,Dalarna
2015,2020-05-05,28,0.0,Dalarna
2037,2020-05-06,22,0.0,Dalarna
2046,2020-05-07,19,6.0,Dalarna
2080,2020-05-08,16,0.0,Dalarna
2105,2020-05-09,11,4.0,Dalarna
2127,2020-05-10,4,0.0,Dalarna
2151,2020-05-11,3,1.0,Dalarna
2174,2020-05-12,18,0.0,Dalarna
2189,2020-05-13,21,11.0,Dalarna
2203,2020-05-14,15,0.0,Dalarna
2235,2020-05-15,10,5.0,Dalarna
2261,2020-05-16,1,0.0,Dalarna
2267,2020-05-17,17,0.0,Dalarna
2304,2020-05-18,9,0.0,Dalarna
2329,2020-05-19,2,0.0,Dalarna
2340,2020-05-20,31,0.0,Dalarna
2366,2020-05-21,17,0.0,Dalarna
2379,2020-05-22,5,0.0,Dalarna
2401,2020-05-23,13,1.0,Dalarna
2427,2020-05-24,7,0.0,Dalarna
2461,2020-05-25,3,0.0,Dalarna
2480,2020-05-26,18,8.0,Dalarna
2506,2020-05-27,16,0.0,Dalarna
2521,2020-05-28,16,6.0,Dalarna
2532,2020-05-29,10,0.0,Dalarna
2572,2020-05-30,15,0.0,Dalarna
2590,2020-05-31,5,0.0,Dalarna
2614,2020-06-01,7,0.0,Dalarna
2636,2020-06-02,23,0.0,Dalarna
2655,2020-06-03,14,4.0,Dalarna
2676,2020-06-04,13,0.0,Dalarna
2698,2020-06-05,20,0.0,Dalarna
2722,2020-06-06,16,0.0,Dalarna
2746,2020-06-07,6,0.0,Dalarna
2751,2020-06-08,9,0.0,Dalarna
2787,2020-06-09,17,0.0,Dalarna
2812,2020-06-10,17,3.0,Dalarna
2833,2020-06-11,9,0.0,Dalarna
2857,2020-06-12,13,1.0,Dalarna
2878,2020-06-13,6,0.0,Dalarna
2883,2020-06-14,4,0.0,Dalarna
2908,2020-06-15,3,0.0,Dalarna
2945,2020-06-16,7,0.0,Dalarna
2967,2020-06-17,6,2.0,Dalarna
2986,2020-06-18,16,0.0,Dalarna
3005,2020-06-19,20,-153.0,Dalarna
3027,2020-06-20,5,0.0,Dalarna
3049,2020-06-21,3,0.0,Dalarna
3079,2020-06-22,11,156.0,Dalarna
3100,2020-06-23,29,0.0,Dalarna
3106,2020-06-24,30,1.0,Dalarna
3126,2020-06-25,29,0.0,Dalarna
3167,2020-06-26,34,0.0,Dalarna
3187,2020-06-27,31,-157.0,Dalarna
3208,2020-06-28,3,0.0,Dalarna
3230,2020-06-29,3,157.0,Dalarna
3253,2020-06-30,33,0.0,Dalarna
3277,2020-07-01,32,0.0,Dalarna
3291,2020-07-02,46,0.0,Dalarna
3302,2020-07-03,25,0.0,Dalarna
3323,2020-07-04,14,-157.0,Dalarna
3359,2020-07-05,25,0.0,Dalarna
3384,2020-07-06,2,157.0,Dalarna
3407,2020-07-07,9,0.0,Dalarna
3424,2020-07-08,22,2.0,Dalarna
3446,2020-07-09,13,0.0,Dalarna
3468,2020-07-10,6,1.0,Dalarna
3476,2020-07-11,5,-160.0,Dalarna
3516,2020-07-12,0,0.0,Dalarna
3536,2020-07-13,12,160.0,Dalarna
3544,2020-07-14,11,0.0,Dalarna
3583,2020-07-15,1,3.0,Dalarna
3588,2020-07-16,9,0.0,Dalarna
3624,2020-07-17,5,2.0,Dalarna
3649,2020-07-18,9,-165.0,Dalarna
3668,2020-07-19,5,0.0,Dalarna
3687,2020-07-20,1,165.0,Dalarna
3709,2020-07-21,11,0.0,Dalarna
3735,2020-07-22,4,0.0,Dalarna
3753,2020-07-23,4,4.0,Dalarna
3778,2020-07-24,8,2.0,Dalarna
3803,2020-07-25,2,-171.0,Dalarna
3814,2020-07-26,0,0.0,Dalarna
3832,2020-07-27,1,171.0,Dalarna
3865,2020-07-28,3,0.0,Dalarna
3886,2020-07-29,3,0.0,Dalarna
3905,2020-07-30,4,-171.0,Dalarna
3931,2020-07-31,11,171.0,Dalarna
3959,2020-08-01,4,-171.0,Dalarna
3964,2020-08-02,1,0.0,Dalarna
3998,2020-08-03,0,171.0,Dalarna
4022,2020-08-04,8,1.0,Dalarna
4030,2020-08-05,15,0.0,Dalarna
4066,2020-08-06,9,3.0,Dalarna
4071,2020-08-07,4,-3.0,Dalarna
4108,2020-08-08,6,-172.0,Dalarna
4132,2020-08-09,6,0.0,Dalarna
4150,2020-08-10,4,173.0,Dalarna
4174,2020-08-11,5,1.0,Dalarna
4199,2020-08-12,6,0.0,Dalarna
4210,2020-08-13,10,0.0,Dalarna
4227,2020-08-14,8,0.0,Dalarna
4262,2020-08-15,2,-174.0,Dalarna
4285,2020-08-16,1,0.0,Dalarna
4311,2020-08-17,5,174.0,Dalarna
4325,2020-08-18,8,0.0,Dalarna
4344,2020-08-19,7,0.0,Dalarna
4361,2020-08-20,5,0.0,Dalarna
4380,2020-08-21,9,0.0,Dalarna
4401,2020-08-22,4,-174.0,Dalarna
4423,2020-08-23,4,0.0,Dalarna
4462,2020-08-24,5,174.0,Dalarna
4474,2020-08-25,10,0.0,Dalarna
4507,2020-08-26,8,0.0,Dalarna
4518,2020-08-27,11,0.0,Dalarna
4546,2020-08-28,7,0.0,Dalarna
4567,2020-08-29,11,-174.0,Dalarna
4592,2020-08-30,4,0.0,Dalarna
4617,2020-08-31,6,174.0,Dalarna
4640,2020-09-01,13,0.0,Dalarna
4654,2020-09-02,13,0.0,Dalarna
4679,2020-09-03,10,0.0,Dalarna
4700,2020-09-04,6,0.0,Dalarna
4725,2020-09-05,5,-174.0,Dalarna
4732,2020-09-06,3,0.0,Dalarna
4771,2020-09-07,4,174.0,Dalarna
4778,2020-09-08,11,0.0,Dalarna
4802,2020-09-09,16,0.0,Dalarna
4837,2020-09-10,15,0.0,Dalarna
4855,2020-09-11,9,0.0,Dalarna
4874,2020-09-12,16,-174.0,Dalarna
4902,2020-09-13,8,0.0,Dalarna
4920,2020-09-14,18,0.0,Dalarna
4945,2020-09-15,27,174.0,Dalarna
4950,2020-09-16,24,0.0,Dalarna
4988,2020-09-17,18,0.0,Dalarna
5004,2020-09-18,33,0.0,Dalarna
5032,2020-09-19,18,-174.0,Dalarna
5054,2020-09-20,26,0.0,Dalarna
5078,2020-09-21,6,0.0,Dalarna
5100,2020-09-22,20,174.0,Dalarna
5124,2020-09-23,15,2.0,Dalarna
5142,2020-09-24,13,0.0,Dalarna
5151,2020-09-25,17,1.0,Dalarna
5175,2020-09-26,11,-177.0,Dalarna
5203,2020-09-27,6,0.0,Dalarna
5229,2020-09-28,4,0.0,Dalarna
5252,2020-09-29,4,177.0,Dalarna
5276,2020-09-30,23,0.0,Dalarna
5287,2020-10-01,21,0.0,Dalarna
5318,2020-10-02,24,0.0,Dalarna
5338,2020-10-03,14,-177.0,Dalarna
5360,2020-10-04,11,0.0,Dalarna
5384,2020-10-05,1,0.0,Dalarna
5393,2020-10-06,7,177.0,Dalarna
5413,2020-10-07,32,1.0,Dalarna
5450,2020-10-08,16,0.0,Dalarna
5473,2020-10-09,13,1.0,Dalarna
5480,2020-10-10,15,-179.0,Dalarna
5505,2020-10-11,0,0.0,Dalarna
5524,2020-10-12,30,0.0,Dalarna
5547,2020-10-13,10,179.0,Dalarna
5567,2020-10-14,37,3.0,Dalarna
5588,2020-10-15,24,0.0,Dalarna
5623,2020-10-16,27,1.0,Dalarna
5649,2020-10-17,32,-183.0,Dalarna
5662,2020-10-18,1,0.0,Dalarna
5685,2020-10-19,3,0.0,Dalarna
5708,2020-10-20,52,183.0,Dalarna
5730,2020-10-21,22,0.0,Dalarna
5758,2020-10-22,47,0.0,Dalarna
5773,2020-10-23,49,0.0,Dalarna
5790,2020-10-24,37,-183.0,Dalarna
5824,2020-10-25,3,0.0,Dalarna
5832,2020-10-26,10,0.0,Dalarna
5863,2020-10-27,75,183.0,Dalarna
5875,2020-10-28,74,1.0,Dalarna
5897,2020-10-29,106,0.0,Dalarna
5919,2020-10-30,73,1.0,Dalarna
5950,2020-10-31,62,-185.0,Dalarna
5980,2020-11-01,44,0.0,Dalarna
5986,2020-11-02,21,0.0,Dalarna
6026,2020-11-03,123,185.0,Dalarna
6046,2020-11-04,70,1.0,Dalarna
6068,2020-11-05,112,0.0,Dalarna
6079,2020-11-06,130,0.0,Dalarna
6112,2020-11-07,94,-186.0,Dalarna
6135,2020-11-08,71,0.0,Dalarna
6157,2020-11-09,27,0.0,Dalarna
6178,2020-11-10,117,186.0,Dalarna
6200,2020-11-11,93,0.0,Dalarna
6223,2020-11-12,181,0.0,Dalarna
6244,2020-11-13,85,0.0,Dalarna
6265,2020-11-14,109,-186.0,Dalarna
6285,2020-11-15,80,0.0,Dalarna
6310,2020-11-16,50,0.0,Dalarna
6333,2020-11-17,75,186.0,Dalarna
6350,2020-11-18,81,2.0,Dalarna
6375,2020-11-19,0,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1139,2020-03-26,4,0.0,Gotland
1146,2020-03-27,1,0.0,Gotland
1185,2020-03-28,0,0.0,Gotland
1204,2020-03-29,0,0.0,Gotland
1228,2020-03-30,0,0.0,Gotland
1249,2020-03-31,1,0.0,Gotland
1269,2020-04-01,0,0.0,Gotland
1294,2020-04-02,1,0.0,Gotland
