"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,28.9512120692018,2.17610635576831,24.8430928729782,25.4672082886791,27.4552545919629,28.8967083041233,30.3877614480391,32.6211383795519,33.3690495060244
"2",3,9,12.2924804011334,0.678738684971152,10.9980213828082,11.1977633027097,11.8281244974508,12.2799903024903,12.7432214897732,13.4298029855946,13.6579168828404
"3",4,10,7.55052936671133,0.349023343443261,6.88186302044592,6.98575449537078,7.31227739846845,7.54515217828184,7.78291981164684,8.13364649850138,8.24975300595683
"4",5,11,4.88124753604339,0.205355627248701,4.48700215049436,4.54845003568049,4.74121240463814,4.87836804622501,5.01814378860611,5.22386731664816,5.29185645874321
"5",6,12,4.29186357000566,0.149878377130086,4.00309571666932,4.04834683577642,4.18984370120322,4.29011903615601,4.39198172984688,4.54133109847293,4.59054531263962
"6",7,13,4.38202639553364,0.12424096016451,4.14187194069736,4.17969031876941,4.29759943066878,4.38085227506424,4.46517344408316,4.58836751596842,4.62885321248084
"7",8,14,4.37503368992329,0.103902748001584,4.17373521077249,4.20554319311626,4.30451122801334,4.37421118805595,4.44465953215175,4.54732982029461,4.58100634611576
"8",9,15,4.36899805531002,0.0866721398249915,4.20075813752217,4.22741924797364,4.31023038408449,4.36842493499647,4.42714095832337,4.51253182983779,4.54049495243437
"9",10,16,4.94066533578624,0.0767587635823162,4.79135360129755,4.8150900039824,4.88867794400916,4.94026783038267,4.99221939859797,5.0675965947667,5.09223605385276
"10",11,17,4.49727401712226,0.0608128543318006,4.37886377849832,4.39771545173487,4.45610833027258,4.49699991306401,4.53814089698472,4.59776757616153,4.61724196293398
"11",12,18,3.95208778139637,0.0468630670328373,3.86076531170893,3.87532210557631,3.92037896957796,3.95190255197897,3.98359467026735,4.02948529131825,4.04446289273676
"12",13,19,3.38052240902246,0.0359691109885651,3.31038743393794,3.32157686310393,3.35619257765978,3.38039483818097,3.40471317231842,3.43990311042395,3.45138235765514
"13",14,20,2.8770432298737,0.0280944641767699,2.82223939633298,2.83098844183779,2.85804428572606,2.87695178246351,2.89594248494072,2.92340995312766,2.93236675088862
"14",15,21,2.54649375663449,0.0228571317854938,2.50188923863562,2.50901411996544,2.53103980581681,2.54642536900965,2.56187315638712,2.58420666953285,2.5914869154772
"15",16,22,2.30602893029822,0.0191922668389924,2.26856429555137,2.27455153017332,2.29305508512874,2.30597568702366,2.31894473362323,2.33768794792521,2.34379614192443
"16",17,23,2.04490510956832,0.0162064535543456,2.01326287180789,2.01832108556819,2.03395081158244,2.04486229614584,2.055812735549,2.07163517392099,2.07679065228951
"17",18,24,1.94266490210224,0.0143500100085726,1.91463993191978,1.91912165217615,1.9329668045986,1.94262956883037,1.95232448189638,1.96632867692354,1.97089066822022
"18",19,25,1.82227900865614,0.0127854832729865,1.79730499474306,1.80129988240015,1.81363911007103,1.82224910688573,1.83088631054726,1.84336013247579,1.8474229517621
"19",20,26,1.66034011719707,0.0113250059588953,1.63821676817167,1.64175615919959,1.65268754663863,1.66031436837508,1.6679646182963,1.67901190668534,1.68260979457114
"20",21,27,1.54004592004409,0.0101954030527577,1.52012730249583,1.52331443413567,1.53315701690286,1.5400234215865,1.54691029703116,1.5568541501641,1.56009239440304
"21",22,28,1.37173468361207,0.00907776887834891,1.35399955120683,1.35683731353599,1.36560095558375,1.37171465892486,1.37784658220768,1.38670035965208,1.38958361460255
