,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.998711880546599,4.99388632709807,0.126697590632635,0.25668373633436703,1.4386876088079301,3.46520250614285,6.9316392353842105,14.987637092701002,18.4485560521957,5.0,5.0,50891,67188,,,,,0,0,Peru,,,,,,2020-01-17,0,0,-64,-77,-19.93156856932417,-19.93156856932417,,0.04472176586056354,0.02056906036461299,2020-01-17
1,1.0,2.0,3.0,9.0,4.99794245302835,4.9941526525057105,0.12605639570761398,0.25487113027165,1.43892841953955,3.4661975975387,6.92500430044655,14.968889882558598,18.4099059362605,5.0,5.0,50892,67189,,,,,0,0,Peru,,,,,,2020-01-18,0,0,-63,-76,-19.93156856932417,-19.93156856932417,,0.051199208124376186,0.02282980277945393,2020-01-18
2,2.0,3.0,4.0,10.0,4.99492493291086,4.998087564261031,0.127334781226824,0.257787580702022,1.43775600426436,3.46256490221402,6.91846490225099,14.9740943910256,18.4499940703093,5.0,5.0,50893,67190,,,,,0,0,Peru,,,,,,2020-01-19,0,0,-62,-75,-19.93156856932417,-19.93156856932417,,0.058614834681086476,0.025339023062299668,2020-01-19
3,3.0,4.0,5.0,11.0,4.999569489945969,4.99568311833656,0.127966108860289,0.258559918261962,1.43996273842133,3.46634702254727,6.92690476221804,14.9932172806902,18.4567767588809,5.0,5.0,50894,67191,,,,,0,0,Peru,,,,,,2020-01-20,0,0,-61,-74,-19.93156856932417,-19.93156856932417,,0.06710453092057392,0.02812403137926328,2020-01-20
4,4.0,5.0,6.0,12.0,5.0009726111870405,4.9992036572683,0.12648644424161,0.255809660600156,1.43961574185853,3.4688332434689397,6.93592486257213,14.9859951532969,18.441553121208802,5.0,5.0,50895,67192,,,,,0,0,Peru,,,,,,2020-01-21,0,0,-60,-73,-19.93156856932417,-19.93156856932417,,0.07682386369543523,0.031215139552819095,2020-01-21
5,5.0,6.0,7.0,13.0,4.98925117233754,4.98703973870544,0.126247372522684,0.255841507645335,1.43314451142332,3.45863891690172,6.919936961431481,14.944038420357803,18.376329438873103,5.0,5.0,50896,67193,,,,,0,0,Peru,,,,,,2020-01-22,0,0,-59,-72,-19.93156856932417,-19.93156856932417,,0.08795093195838606,0.03464599097341412,2020-01-22
6,6.0,7.0,8.0,14.0,4.99693304268849,4.99504076436913,0.12750231369079598,0.256957837565353,1.43806912062785,3.4688126117574303,6.925029001172191,14.9470342120905,18.4341904591098,5.0,5.0,50897,67194,,,,,0,0,Peru,,,,,,2020-01-23,0,0,-58,-71,-19.93156856932417,-19.93156856932417,,0.10068963028226707,0.038453926771616416,2020-01-23
7,7.0,8.0,9.0,15.0,5.00121390312621,5.00960022940734,0.126538385537569,0.257085430238989,1.4421281253364,3.4646249228447794,6.9322639201796,14.958155552911698,18.432804802488,5.0,5.0,50898,67195,,,,,0,0,Peru,,,,,,2020-01-24,0,0,-57,-70,-19.93156856932417,-19.93156856932417,,0.1152733850640334,0.04268039223619072,2020-01-24
8,8.0,9.0,10.0,16.0,4.99270173280547,4.99839207381992,0.12687927130206098,0.254797045882342,1.4322070236209599,3.45950180542285,6.920830445176411,14.9786399488674,18.420030517662802,5.0,5.0,50899,67196,,,,,0,0,Peru,,,,,,2020-01-25,0,0,-56,-69,-19.93156856932417,-19.93156856932417,,0.13196943187565896,0.047371387901525286,2020-01-25
9,9.0,10.0,11.0,17.0,4.99481082124826,4.99031055716319,0.12748381989040802,0.256968358702153,1.43452153219608,3.45924953876656,6.9327629467231,14.9809325957376,18.376770936001,5.0,5.0,50900,67197,,,,,0,0,Peru,,,,,,2020-01-26,0,0,-55,-68,-19.93156856932417,-19.93156856932417,,0.15108371234096896,0.0525779702140118,2020-01-26
10,10.0,11.0,12.0,18.0,4.9970009797750405,4.994692636636549,0.126740359209133,0.256108312829839,1.43780528693504,3.4674293769009,6.925027169968961,14.951073511601301,18.430760186672302,5.0,5.0,50901,67198,,,,,0,0,Peru,,,,,,2020-01-27,0,0,-54,-67,-19.93156856932417,-19.93156856932417,,0.1729664802697301,0.05835680722659387,2020-01-27
11,11.0,12.0,13.0,19.0,5.0103659336436,5.00297704030059,0.12744756801759,0.257820397845348,1.44396639264,3.47585865972629,6.9503331653408305,14.989587890431599,18.434484195252,5.0,5.0,50902,67199,,,,,0,0,Peru,,,,,,2020-01-28,0,0,-53,-66,-19.93156856932417,-19.93156856932417,,0.1980187197768923,0.06477079536962199,2020-01-28
12,12.0,13.0,14.0,20.0,4.99842984048849,4.996086099962019,0.127106269484505,0.257701227957667,1.4394967709313797,3.46784467302981,6.93104526871122,14.9845219476017,18.450631228532398,5.0,5.0,50903,67200,,,,,0,0,Peru,,,,,,2020-01-29,0,0,-52,-65,-19.93156856932417,-19.93156856932417,,0.22669949299385475,0.07188974401090296,2020-01-29
13,13.0,14.0,15.0,21.0,4.994528090538481,4.99829521227717,0.12605088977710002,0.254787595626566,1.43591225904103,3.46116008681141,6.931467522196259,14.9483414320979,18.4135797460485,5.0,5.0,50904,67201,,,,,0,0,Peru,,,,,,2020-01-30,0,0,-51,-64,-19.93156856932417,-19.93156856932417,,0.2595343520126527,0.07979113525564414,2020-01-30
14,14.0,15.0,16.0,22.0,5.004641819936941,5.00561193319119,0.12472558319477602,0.254559913651008,1.4380727379149698,3.46777283063963,6.93955299973703,14.981143351726,18.465820209508,5.0,5.0,50905,67202,,,,,0,0,Peru,,,,,,2020-01-31,0,0,-50,-63,-19.93156856932417,-19.93156856932417,,0.2971249692051738,0.08856096725589845,2020-01-31
15,15.0,16.0,17.0,23.0,4.99855846226122,4.99684435159332,0.12599746179156,0.25693200543617,1.43619603645702,3.46478098691094,6.92757810121554,14.996335011154402,18.4358113661058,5.0,5.0,50906,67203,,,,,0,0,Peru,,,,,,2020-02-01,0,0,-49,-62,-19.93156856932417,-19.93156856932417,,0.34016016238525304,0.09829469020802692,2020-02-01
16,16.0,17.0,18.0,24.0,5.00442388640167,5.00074588180946,0.12754389598371998,0.256411518026861,1.4448609650603699,3.47381976543354,6.931583184333721,15.003282166274099,18.4668025143108,5.0,5.0,50907,67204,,,,,0,0,Peru,,,,,,2020-02-02,0,0,-48,-61,-19.93156856932417,-19.93156856932417,,0.3894285168408757,0.10909824522550564,2020-02-02
17,17.0,18.0,19.0,25.0,4.99096262610672,4.9882044572080995,0.125994748461863,0.257048796255354,1.43702344001599,3.46164144153077,6.91806930415713,14.9317336053282,18.363128036882,5.0,5.0,50908,67205,,,,,0,0,Peru,,,,,,2020-02-03,0,0,-47,-60,-19.93156856932417,-19.93156856932417,,0.44583283552506603,0.12108921739409065,2020-02-03
18,18.0,19.0,20.0,26.0,4.98986807298453,4.9858504502449295,0.12575946777724,0.255817125817945,1.4369336195693303,3.4631213843142796,6.925088152582671,14.9362289423675,18.363913782100198,5.0,5.0,50909,67206,,,,,0,0,Peru,,,,,,2020-02-04,0,0,-46,-59,-19.93156856932417,-19.93156856932417,,0.5104066821935863,0.1343981155591074,2020-02-04
