"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,15.896112790763,34.5509712270322,1.97508758877815,2.38518646200648,5.3837468179725,9.44812207916217,16.0845859861959,42.7820799334873,57.4347456118768
"2",3,9,11.3214736543738,15.8071290910506,2.03751535178145,2.31992175736636,4.50564964476663,7.57042465197934,13.1241353300937,28.1083753800428,40.820070344154
"3",4,10,7.0785936547357,5.34485234371341,1.94540474270453,2.180220950894,3.69055445578069,5.63424936537321,8.8531543192174,15.9248868496538,20.854566609481
"4",5,11,4.99137440602428,2.68803151908108,1.7565230179808,1.94738077767786,3.07024220032425,4.36009047461854,6.28961497010695,9.87006515641633,11.9005433888962
"5",6,12,4.82119492885304,2.02305533220516,2.04035745148489,2.22757248142782,3.30197248250837,4.45111409964573,6.01403894798007,8.47867032914856,9.60203863993665
"6",7,13,3.96541106053354,1.39493275694767,1.77738603001724,1.96740816950413,2.91160433829258,3.79794213365124,4.8976918958215,6.42478473181131,6.95578381065805
"7",8,14,3.1412836567531,0.989318881939176,1.50006389723713,1.63899490592292,2.38499399300547,3.0684167304001,3.85494678286009,4.83930115689837,5.12288318339142
"8",9,15,2.94158922512858,0.838730191873826,1.55812361467834,1.66689327189124,2.28335194746427,2.88640518379575,3.56832194479036,4.37100090645093,4.57909437888745
"9",10,16,2.54043312939916,0.656516169023515,1.44241761240714,1.53665163258183,2.02969076552452,2.50013312918887,3.03226195004716,3.65440614271445,3.81328679003891
"10",11,17,2.26665724253116,0.524890161168004,1.37839562547501,1.45646085215476,1.86100493204792,2.23974855090589,2.65930305739964,3.15015558953183,3.2776507416954
"11",12,18,2.04507454061707,0.417593070446676,1.32603657431474,1.39338651915727,1.72393220948762,2.02825992571946,2.35833850255947,2.74251840553949,2.83779434767488
"12",13,19,1.72492760492665,0.308858059929869,1.18136277334973,1.23519037490799,1.48913597277713,1.71689499503858,1.95822410236887,2.23557606801854,2.30215719230626
"13",14,20,1.62997988906997,0.249819913253496,1.19435101330594,1.23554564439848,1.43616043859832,1.62386512628498,1.819283967416,2.04346200772384,2.09609944283498
"14",15,21,1.53821989056236,0.200749846582331,1.18324777645139,1.22045889496879,1.38352004691405,1.53373126982103,1.68956826169754,1.87016322352158,1.91320176223698
"15",16,22,1.23675648345333,0.14061666847417,0.981737508745278,1.01121990603488,1.13057448286956,1.23496886290742,1.3409943378196,1.46856133543027,1.50160550392161
"16",17,23,1.5323712699619,0.139001817830472,1.29066776466037,1.3174228698842,1.42420340292966,1.52701663215634,1.63526951883354,1.76600835974924,1.80044845712849
"17",18,24,1.57403477962136,0.12900174077644,1.32491505726337,1.36268878544567,1.48320757186634,1.5753361263978,1.66716675056854,1.78188215161182,1.81395305076443
"18",19,25,1.59178399426666,0.134414651287554,1.29754039945623,1.34860887664445,1.50880180253122,1.6030284611057,1.687646233617,1.79267691795569,1.82275904515056
"19",20,26,1.51055401839595,0.138049713266991,1.20182061779913,1.24902992967026,1.42851720171133,1.5290630637931,1.61018765913578,1.70706026016652,1.73460557793411
"20",21,27,1.39810579212679,0.134591781483971,1.11399601722478,1.15064736419934,1.30816653231163,1.41626164529047,1.49971036389091,1.5908133486112,1.61616134503568
"21",22,28,1.37152783071683,0.129745218681118,1.11938645211417,1.14755354248975,1.27595037426742,1.38118579954745,1.47236612642415,1.56761339822592,1.59262959321102
"22",23,29,1.45101994573378,0.127854400961955,1.21279950002476,1.24034938792968,1.35496513763893,1.45355013189407,1.54783543363985,1.65446255867186,1.68338680641573
"23",24,30,1.18413511008777,0.0997425602283367,0.990788884743276,1.01730407764335,1.11325802771471,1.18671781521503,1.25707231598865,1.34280604921471,1.36719122783526
"24",25,31,0.925163611035222,0.0686681882119658,0.799479220584284,0.814750299108504,0.873867045770952,0.924830171956894,0.975074891500095,1.03818168501629,1.05649020014377
"25",26,32,0.974353749736574,0.0556207479698422,0.871407513099766,0.886303743645774,0.934818585942416,0.972240099565734,1.01254169703026,1.06882483413795,1.08587334622266
