,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1132,2020-03-26,0,0.0,Blekinge
1164,2020-03-27,2,0.0,Blekinge
1187,2020-03-28,0,0.0,Blekinge
1206,2020-03-29,4,0.0,Blekinge
1212,2020-03-30,0,0.0,Blekinge
1238,2020-03-31,1,0.0,Blekinge
1268,2020-04-01,5,1.0,Blekinge
1291,2020-04-02,3,0.0,Blekinge
1314,2020-04-03,1,0.0,Blekinge
1338,2020-04-04,4,0.0,Blekinge
1358,2020-04-05,1,0.0,Blekinge
1375,2020-04-06,0,0.0,Blekinge
1386,2020-04-07,1,0.0,Blekinge
1413,2020-04-08,2,0.0,Blekinge
1448,2020-04-09,1,0.0,Blekinge
1469,2020-04-10,1,0.0,Blekinge
1476,2020-04-11,0,0.0,Blekinge
1497,2020-04-12,1,0.0,Blekinge
1518,2020-04-13,0,0.0,Blekinge
1559,2020-04-14,1,1.0,Blekinge
1571,2020-04-15,0,0.0,Blekinge
1604,2020-04-16,0,0.0,Blekinge
1622,2020-04-17,0,0.0,Blekinge
1645,2020-04-18,0,0.0,Blekinge
1651,2020-04-19,0,0.0,Blekinge
1690,2020-04-20,1,0.0,Blekinge
1713,2020-04-21,4,0.0,Blekinge
1729,2020-04-22,6,0.0,Blekinge
1744,2020-04-23,2,0.0,Blekinge
1760,2020-04-24,7,0.0,Blekinge
1801,2020-04-25,0,0.0,Blekinge
1805,2020-04-26,1,0.0,Blekinge
1845,2020-04-27,0,0.0,Blekinge
1862,2020-04-28,3,0.0,Blekinge
1883,2020-04-29,6,0.0,Blekinge
1909,2020-04-30,0,0.0,Blekinge
1914,2020-05-01,0,0.0,Blekinge
1952,2020-05-02,1,0.0,Blekinge
1959,2020-05-03,0,0.0,Blekinge
1991,2020-05-04,0,0.0,Blekinge
2002,2020-05-05,3,0.0,Blekinge
2038,2020-05-06,1,0.0,Blekinge
2047,2020-05-07,2,0.0,Blekinge
2086,2020-05-08,4,0.0,Blekinge
2108,2020-05-09,1,0.0,Blekinge
2131,2020-05-10,0,0.0,Blekinge
2137,2020-05-11,0,0.0,Blekinge
2173,2020-05-12,4,0.0,Blekinge
2199,2020-05-13,3,0.0,Blekinge
2200,2020-05-14,2,1.0,Blekinge
2242,2020-05-15,6,0.0,Blekinge
2257,2020-05-16,2,0.0,Blekinge
2278,2020-05-17,1,0.0,Blekinge
2309,2020-05-18,0,0.0,Blekinge
2316,2020-05-19,6,1.0,Blekinge
2349,2020-05-20,23,0.0,Blekinge
2371,2020-05-21,0,0.0,Blekinge
2386,2020-05-22,10,0.0,Blekinge
2405,2020-05-23,2,0.0,Blekinge
2432,2020-05-24,3,0.0,Blekinge
2459,2020-05-25,3,0.0,Blekinge
2483,2020-05-26,12,0.0,Blekinge
2486,2020-05-27,19,0.0,Blekinge
2514,2020-05-28,11,0.0,Blekinge
2546,2020-05-29,10,0.0,Blekinge
2568,2020-05-30,6,0.0,Blekinge
2582,2020-05-31,7,0.0,Blekinge
2596,2020-06-01,3,0.0,Blekinge
2631,2020-06-02,18,1.0,Blekinge
2657,2020-06-03,18,0.0,Blekinge
2681,2020-06-04,10,0.0,Blekinge
2695,2020-06-05,10,0.0,Blekinge
2713,2020-06-06,5,0.0,Blekinge
2740,2020-06-07,18,0.0,Blekinge
2769,2020-06-08,10,0.0,Blekinge
2775,2020-06-09,9,2.0,Blekinge
2797,2020-06-10,1,0.0,Blekinge
2817,2020-06-11,26,0.0,Blekinge
2855,2020-06-12,14,0.0,Blekinge
2880,2020-06-13,12,0.0,Blekinge
2901,2020-06-14,10,0.0,Blekinge
2917,2020-06-15,3,1.0,Blekinge
2939,2020-06-16,7,1.0,Blekinge
2956,2020-06-17,13,-1.0,Blekinge
2989,2020-06-18,6,1.0,Blekinge
2993,2020-06-19,5,-9.0,Blekinge
3031,2020-06-20,4,0.0,Blekinge
3057,2020-06-21,0,0.0,Blekinge
3058,2020-06-22,0,10.0,Blekinge
3100,2020-06-23,8,1.0,Blekinge
3103,2020-06-24,5,1.0,Blekinge
3125,2020-06-25,6,0.0,Blekinge
3146,2020-06-26,3,0.0,Blekinge
3168,2020-06-27,3,-12.0,Blekinge
3196,2020-06-28,2,0.0,Blekinge
3225,2020-06-29,0,12.0,Blekinge
3251,2020-06-30,3,0.0,Blekinge
3275,2020-07-01,2,1.0,Blekinge
3279,2020-07-02,3,1.0,Blekinge
3308,2020-07-03,8,0.0,Blekinge
3322,2020-07-04,0,-14.0,Blekinge
3365,2020-07-05,0,0.0,Blekinge
3386,2020-07-06,2,14.0,Blekinge
3408,2020-07-07,3,0.0,Blekinge
3429,2020-07-08,2,0.0,Blekinge
3452,2020-07-09,3,0.0,Blekinge
3473,2020-07-10,0,0.0,Blekinge
3495,2020-07-11,1,-14.0,Blekinge
3508,2020-07-12,0,0.0,Blekinge
3540,2020-07-13,2,14.0,Blekinge
3562,2020-07-14,2,0.0,Blekinge
3584,2020-07-15,1,0.0,Blekinge
3602,2020-07-16,2,0.0,Blekinge
3623,2020-07-17,0,0.0,Blekinge
3645,2020-07-18,1,-14.0,Blekinge
3672,2020-07-19,0,0.0,Blekinge
3693,2020-07-20,0,14.0,Blekinge
3716,2020-07-21,0,0.0,Blekinge
3738,2020-07-22,1,0.0,Blekinge
3757,2020-07-23,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1133,2020-03-26,8,1.0,Dalarna
1162,2020-03-27,15,-1.0,Dalarna
1179,2020-03-28,6,4.0,Dalarna
1207,2020-03-29,10,0.0,Dalarna
1231,2020-03-30,9,3.0,Dalarna
1252,2020-03-31,23,2.0,Dalarna
1269,2020-04-01,19,0.0,Dalarna
1290,2020-04-02,6,4.0,Dalarna
1311,2020-04-03,20,1.0,Dalarna
1337,2020-04-04,18,2.0,Dalarna
1354,2020-04-05,7,0.0,Dalarna
1374,2020-04-06,16,5.0,Dalarna
1405,2020-04-07,28,1.0,Dalarna
1409,2020-04-08,28,5.0,Dalarna
1446,2020-04-09,29,6.0,Dalarna
1468,2020-04-10,17,2.0,Dalarna
1494,2020-04-11,9,1.0,Dalarna
1498,2020-04-12,31,1.0,Dalarna
1519,2020-04-13,12,0.0,Dalarna
1558,2020-04-14,12,6.0,Dalarna
1570,2020-04-15,28,4.0,Dalarna
1603,2020-04-16,25,1.0,Dalarna
1621,2020-04-17,26,15.0,Dalarna
1642,2020-04-18,27,0.0,Dalarna
1652,2020-04-19,8,0.0,Dalarna
1689,2020-04-20,10,0.0,Dalarna
1712,2020-04-21,35,2.0,Dalarna
1728,2020-04-22,33,7.0,Dalarna
1740,2020-04-23,41,1.0,Dalarna
1761,2020-04-24,29,6.0,Dalarna
1800,2020-04-25,45,0.0,Dalarna
1806,2020-04-26,5,0.0,Dalarna
1844,2020-04-27,8,3.0,Dalarna
1863,2020-04-28,35,1.0,Dalarna
1884,2020-04-29,52,7.0,Dalarna
1908,2020-04-30,14,0.0,Dalarna
1915,2020-05-01,2,10.0,Dalarna
1955,2020-05-02,1,1.0,Dalarna
1960,2020-05-03,3,0.0,Dalarna
1989,2020-05-04,64,0.0,Dalarna
2019,2020-05-05,28,0.0,Dalarna
2039,2020-05-06,22,0.0,Dalarna
2048,2020-05-07,19,6.0,Dalarna
2085,2020-05-08,16,0.0,Dalarna
2110,2020-05-09,11,4.0,Dalarna
2133,2020-05-10,4,0.0,Dalarna
2135,2020-05-11,3,1.0,Dalarna
2172,2020-05-12,18,0.0,Dalarna
2191,2020-05-13,21,11.0,Dalarna
2201,2020-05-14,15,0.0,Dalarna
2241,2020-05-15,10,5.0,Dalarna
2254,2020-05-16,1,0.0,Dalarna
2277,2020-05-17,17,0.0,Dalarna
2308,2020-05-18,9,0.0,Dalarna
2315,2020-05-19,2,0.0,Dalarna
2348,2020-05-20,31,0.0,Dalarna
2370,2020-05-21,17,0.0,Dalarna
2396,2020-05-22,5,0.0,Dalarna
2414,2020-05-23,13,1.0,Dalarna
2433,2020-05-24,7,0.0,Dalarna
2458,2020-05-25,3,0.0,Dalarna
2472,2020-05-26,18,8.0,Dalarna
2506,2020-05-27,16,0.0,Dalarna
2515,2020-05-28,16,6.0,Dalarna
2544,2020-05-29,10,0.0,Dalarna
2569,2020-05-30,15,0.0,Dalarna
2581,2020-05-31,5,0.0,Dalarna
2604,2020-06-01,7,0.0,Dalarna
2632,2020-06-02,23,0.0,Dalarna
2656,2020-06-03,14,4.0,Dalarna
2670,2020-06-04,13,0.0,Dalarna
2696,2020-06-05,20,0.0,Dalarna
2714,2020-06-06,16,0.0,Dalarna
2739,2020-06-07,6,0.0,Dalarna
2768,2020-06-08,9,0.0,Dalarna
2774,2020-06-09,17,0.0,Dalarna
2798,2020-06-10,17,3.0,Dalarna
2818,2020-06-11,9,0.0,Dalarna
2854,2020-06-12,13,1.0,Dalarna
2879,2020-06-13,6,0.0,Dalarna
2900,2020-06-14,4,0.0,Dalarna
2905,2020-06-15,3,0.0,Dalarna
2940,2020-06-16,7,0.0,Dalarna
2948,2020-06-17,6,2.0,Dalarna
2988,2020-06-18,16,0.0,Dalarna
2994,2020-06-19,20,-153.0,Dalarna
3030,2020-06-20,5,0.0,Dalarna
3036,2020-06-21,4,0.0,Dalarna
3059,2020-06-22,11,156.0,Dalarna
3097,2020-06-23,29,0.0,Dalarna
3104,2020-06-24,30,1.0,Dalarna
3126,2020-06-25,29,0.0,Dalarna
3147,2020-06-26,34,0.0,Dalarna
3169,2020-06-27,31,-157.0,Dalarna
3197,2020-06-28,4,0.0,Dalarna
3212,2020-06-29,3,157.0,Dalarna
3250,2020-06-30,33,0.0,Dalarna
3264,2020-07-01,32,0.0,Dalarna
3280,2020-07-02,46,0.0,Dalarna
3315,2020-07-03,25,0.0,Dalarna
3338,2020-07-04,14,-157.0,Dalarna
3361,2020-07-05,25,0.0,Dalarna
3385,2020-07-06,2,157.0,Dalarna
3407,2020-07-07,9,0.0,Dalarna
3431,2020-07-08,22,2.0,Dalarna
3451,2020-07-09,13,0.0,Dalarna
3472,2020-07-10,6,1.0,Dalarna
3494,2020-07-11,5,-160.0,Dalarna
3507,2020-07-12,0,0.0,Dalarna
3539,2020-07-13,15,160.0,Dalarna
3561,2020-07-14,11,0.0,Dalarna
3583,2020-07-15,1,3.0,Dalarna
3603,2020-07-16,9,0.0,Dalarna
3624,2020-07-17,6,2.0,Dalarna
3646,2020-07-18,9,-165.0,Dalarna
3671,2020-07-19,6,0.0,Dalarna
3692,2020-07-20,1,165.0,Dalarna
3715,2020-07-21,11,0.0,Dalarna
3737,2020-07-22,4,0.0,Dalarna
3756,2020-07-23,1,4.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1134,2020-03-26,4,0.0,Gotland
1161,2020-03-27,1,0.0,Gotland
1180,2020-03-28,0,0.0,Gotland
1188,2020-03-29,0,0.0,Gotland
1230,2020-03-30,0,0.0,Gotland
1235,2020-03-31,1,0.0,Gotland
1270,2020-04-01,0,0.0,Gotland
1289,2020-04-02,1,0.0,Gotland
1312,2020-04-03,1,0.0,Gotland
1336,2020-04-04,0,0.0,Gotland
1356,2020-04-05,0,0.0,Gotland
1373,2020-04-06,0,0.0,Gotland
1404,2020-04-07,0,0.0,Gotland
1410,2020-04-08,1,0.0,Gotland
1447,2020-04-09,1,0.0,Gotland
1467,2020-04-10,0,0.0,Gotland
1493,2020-04-11,0,0.0,Gotland
1499,2020-04-12,0,0.0,Gotland
1520,2020-04-13,0,0.0,Gotland
1557,2020-04-14,0,0.0,Gotland
1569,2020-04-15,2,0.0,Gotland
1602,2020-04-16,1,0.0,Gotland
1620,2020-04-17,0,1.0,Gotland
1643,2020-04-18,0,0.0,Gotland
1653,2020-04-19,0,0.0,Gotland
1693,2020-04-20,1,0.0,Gotland
1711,2020-04-21,0,0.0,Gotland
1727,2020-04-22,3,0.0,Gotland
1746,2020-04-23,2,0.0,Gotland
1762,2020-04-24,1,0.0,Gotland
1799,2020-04-25,2,0.0,Gotland
1807,2020-04-26,3,0.0,Gotland
1843,2020-04-27,4,0.0,Gotland
1868,2020-04-28,4,0.0,Gotland
1885,2020-04-29,7,0.0,Gotland
1907,2020-04-30,3,0.0,Gotland
1925,2020-05-01,1,2.0,Gotland
1956,2020-05-02,2,0.0,Gotland
1961,2020-05-03,1,0.0,Gotland
1988,2020-05-04,6,0.0,Gotland
2018,2020-05-05,0,0.0,Gotland
2040,2020-05-06,0,0.0,Gotland
2049,2020-05-07,2,0.0,Gotland
2084,2020-05-08,1,0.0,Gotland
2109,2020-05-09,1,0.0,Gotland
2121,2020-05-10,0,0.0,Gotland
2155,2020-05-11,0,0.0,Gotland
2171,2020-05-12,2,0.0,Gotland
2193,2020-05-13,0,0.0,Gotland
2202,2020-05-14,0,0.0,Gotland
2240,2020-05-15,0,0.0,Gotland
2258,2020-05-16,1,0.0,Gotland
2276,2020-05-17,0,0.0,Gotland
2307,2020-05-18,0,0.0,Gotland
2314,2020-05-19,1,0.0,Gotland
2347,2020-05-20,2,0.0,Gotland
2369,2020-05-21,0,2.0,Gotland
2395,2020-05-22,0,0.0,Gotland
2402,2020-05-23,1,0.0,Gotland
2434,2020-05-24,1,0.0,Gotland
2457,2020-05-25,0,0.0,Gotland
2464,2020-05-26,0,1.0,Gotland
2507,2020-05-27,0,0.0,Gotland
2516,2020-05-28,2,0.0,Gotland
2543,2020-05-29,1,0.0,Gotland
2570,2020-05-30,8,0.0,Gotland
2578,2020-05-31,0,0.0,Gotland
2597,2020-06-01,0,0.0,Gotland
2633,2020-06-02,5,0.0,Gotland
2660,2020-06-03,1,0.0,Gotland
2662,2020-06-04,1,0.0,Gotland
2697,2020-06-05,1,0.0,Gotland
2715,2020-06-06,2,0.0,Gotland
2738,2020-06-07,0,0.0,Gotland
2771,2020-06-08,0,0.0,Gotland
2773,2020-06-09,5,0.0,Gotland
2799,2020-06-10,4,0.0,Gotland
2819,2020-06-11,5,0.0,Gotland
2853,2020-06-12,6,0.0,Gotland
2861,2020-06-13,1,0.0,Gotland
2899,2020-06-14,0,0.0,Gotland
2906,2020-06-15,5,0.0,Gotland
2941,2020-06-16,0,0.0,Gotland
2949,2020-06-17,5,0.0,Gotland
2987,2020-06-18,2,0.0,Gotland
2995,2020-06-19,1,-6.0,Gotland
3029,2020-06-20,3,0.0,Gotland
3037,2020-06-21,4,0.0,Gotland
3060,2020-06-22,4,6.0,Gotland
3096,2020-06-23,8,0.0,Gotland
3105,2020-06-24,3,1.0,Gotland
3127,2020-06-25,1,0.0,Gotland
3148,2020-06-26,10,0.0,Gotland
3170,2020-06-27,1,-7.0,Gotland
3198,2020-06-28,0,0.0,Gotland
3213,2020-06-29,2,7.0,Gotland
3249,2020-06-30,2,0.0,Gotland
3256,2020-07-01,0,-1.0,Gotland
3281,2020-07-02,0,0.0,Gotland
3314,2020-07-03,0,0.0,Gotland
3337,2020-07-04,2,-6.0,Gotland
3362,2020-07-05,7,0.0,Gotland
3384,2020-07-06,3,6.0,Gotland
3406,2020-07-07,0,0.0,Gotland
3427,2020-07-08,4,0.0,Gotland
3450,2020-07-09,3,0.0,Gotland
3474,2020-07-10,1,0.0,Gotland
3493,2020-07-11,1,-6.0,Gotland
3506,2020-07-12,2,0.0,Gotland
3538,2020-07-13,1,6.0,Gotland
3560,2020-07-14,1,0.0,Gotland
3582,2020-07-15,0,0.0,Gotland
3607,2020-07-16,7,0.0,Gotland
3625,2020-07-17,4,0.0,Gotland
3647,2020-07-18,5,-6.0,Gotland
3670,2020-07-19,1,0.0,Gotland
3691,2020-07-20,0,6.0,Gotland
3714,2020-07-21,4,0.0,Gotland
3736,2020-07-22,7,0.0,Gotland
3755,2020-07-23,0,0.0,Gotland
3,2020-02-04,0,0.0,Gävleborg
24,2020-02-05,0,0.0,Gävleborg
45,2020-02-06,0,0.0,Gävleborg
66,2020-02-07,0,0.0,Gävleborg
87,2020-02-08,0,0.0,Gävleborg
108,2020-02-09,0,0.0,Gävleborg
129,2020-02-10,0,0.0,Gävleborg
150,2020-02-11,0,0.0,Gävleborg
171,2020-02-12,0,0.0,Gävleborg
192,2020-02-13,0,0.0,Gävleborg
213,2020-02-14,0,0.0,Gävleborg
234,2020-02-15,0,0.0,Gävleborg
255,2020-02-16,0,0.0,Gävleborg
276,2020-02-17,0,0.0,Gävleborg
297,2020-02-18,0,0.0,Gävleborg
318,2020-02-19,0,0.0,Gävleborg
339,2020-02-20,0,0.0,Gävleborg
360,2020-02-21,0,0.0,Gävleborg
381,2020-02-22,0,0.0,Gävleborg
402,2020-02-23,0,0.0,Gävleborg
423,2020-02-24,0,0.0,Gävleborg
444,2020-02-25,0,0.0,Gävleborg
465,2020-02-26,0,0.0,Gävleborg
486,2020-02-27,0,0.0,Gävleborg
507,2020-02-28,0,0.0,Gävleborg
528,2020-02-29,0,0.0,Gävleborg
549,2020-03-01,0,0.0,Gävleborg
570,2020-03-02,0,0.0,Gävleborg
591,2020-03-03,0,0.0,Gävleborg
612,2020-03-04,0,0.0,Gävleborg
633,2020-03-05,0,0.0,Gävleborg
654,2020-03-06,2,0.0,Gävleborg
675,2020-03-07,0,0.0,Gävleborg
696,2020-03-08,0,0.0,Gävleborg
717,2020-03-09,0,0.0,Gävleborg
738,2020-03-10,0,0.0,Gävleborg
759,2020-03-11,1,0.0,Gävleborg
780,2020-03-12,2,0.0,Gävleborg
801,2020-03-13,1,0.0,Gävleborg
822,2020-03-14,1,0.0,Gävleborg
843,2020-03-15,0,0.0,Gävleborg
864,2020-03-16,2,0.0,Gävleborg
885,2020-03-17,4,0.0,Gävleborg
906,2020-03-18,2,0.0,Gävleborg
927,2020-03-19,0,0.0,Gävleborg
948,2020-03-20,5,0.0,Gävleborg
969,2020-03-21,4,0.0,Gävleborg
990,2020-03-22,0,0.0,Gävleborg
1011,2020-03-23,3,0.0,Gävleborg
1032,2020-03-24,5,0.0,Gävleborg
1053,2020-03-25,7,0.0,Gävleborg
1135,2020-03-26,5,0.0,Gävleborg
1160,2020-03-27,9,0.0,Gävleborg
1181,2020-03-28,12,0.0,Gävleborg
1197,2020-03-29,11,0.0,Gävleborg
1228,2020-03-30,10,1.0,Gävleborg
1236,2020-03-31,14,1.0,Gävleborg
1275,2020-04-01,30,2.0,Gävleborg
1285,2020-04-02,17,0.0,Gävleborg
1313,2020-04-03,16,0.0,Gävleborg
1335,2020-04-04,12,0.0,Gävleborg
1357,2020-04-05,7,0.0,Gävleborg
1377,2020-04-06,12,0.0,Gävleborg
1403,2020-04-07,16,1.0,Gävleborg
1411,2020-04-08,17,12.0,Gävleborg
1451,2020-04-09,18,3.0,Gävleborg
1466,2020-04-10,18,7.0,Gävleborg
1492,2020-04-11,10,0.0,Gävleborg
1501,2020-04-12,17,0.0,Gävleborg
1521,2020-04-13,11,0.0,Gävleborg
1556,2020-04-14,11,6.0,Gävleborg
1574,2020-04-15,17,2.0,Gävleborg
1601,2020-04-16,21,0.0,Gävleborg
1619,2020-04-17,24,1.0,Gävleborg
1644,2020-04-18,29,0.0,Gävleborg
1654,2020-04-19,8,0.0,Gävleborg
1688,2020-04-20,4,3.0,Gävleborg
1710,2020-04-21,22,1.0,Gävleborg
1726,2020-04-22,22,4.0,Gävleborg
1747,2020-04-23,13,1.0,Gävleborg
1763,2020-04-24,19,2.0,Gävleborg
1798,2020-04-25,23,1.0,Gävleborg
1808,2020-04-26,6,0.0,Gävleborg
1842,2020-04-27,11,4.0,Gävleborg
1865,2020-04-28,16,0.0,Gävleborg
1891,2020-04-29,21,3.0,Gävleborg
1906,2020-04-30,21,0.0,Gävleborg
1916,2020-05-01,21,2.0,Gävleborg
1951,2020-05-02,14,2.0,Gävleborg
1962,2020-05-03,8,2.0,Gävleborg
1992,2020-05-04,23,3.0,Gävleborg
2017,2020-05-05,14,3.0,Gävleborg
2045,2020-05-06,23,3.0,Gävleborg
2050,2020-05-07,36,3.0,Gävleborg
2083,2020-05-08,23,3.0,Gävleborg
2107,2020-05-09,51,0.0,Gävleborg
2112,2020-05-10,6,0.0,Gävleborg
2151,2020-05-11,12,0.0,Gävleborg
2170,2020-05-12,27,3.0,Gävleborg
2179,2020-05-13,30,6.0,Gävleborg
2203,2020-05-14,40,0.0,Gävleborg
2239,2020-05-15,30,1.0,Gävleborg
2259,2020-05-16,24,0.0,Gävleborg
2272,2020-05-17,7,0.0,Gävleborg
2306,2020-05-18,15,0.0,Gävleborg
2317,2020-05-19,34,4.0,Gävleborg
2346,2020-05-20,25,2.0,Gävleborg
2368,2020-05-21,25,2.0,Gävleborg
2394,2020-05-22,23,1.0,Gävleborg
2400,2020-05-23,22,0.0,Gävleborg
2435,2020-05-24,8,1.0,Gävleborg
2456,2020-05-25,18,0.0,Gävleborg
2465,2020-05-26,22,1.0,Gävleborg
2504,2020-05-27,30,0.0,Gävleborg
2517,2020-05-28,27,2.0,Gävleborg
2542,2020-05-29,30,3.0,Gävleborg
2571,2020-05-30,26,1.0,Gävleborg
2579,2020-05-31,12,0.0,Gävleborg
2598,2020-06-01,10,0.0,Gävleborg
2639,2020-06-02,46,3.0,Gävleborg
2655,2020-06-03,31,3.0,Gävleborg
2663,2020-06-04,44,0.0,Gävleborg
2698,2020-06-05,43,2.0,Gävleborg
2719,2020-06-06,37,1.0,Gävleborg
2737,2020-06-07,21,0.0,Gävleborg
2767,2020-06-08,15,1.0,Gävleborg
2791,2020-06-09,12,2.0,Gävleborg
2804,2020-06-10,66,3.0,Gävleborg
2820,2020-06-11,52,0.0,Gävleborg
