"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00904609700566,5.01248344518027,0.126593206309101,0.256465575702224,1.43773087568237,3.46983593946677,6.94129026826641,15.0071095517577,18.4801130285578
"2",3,9,4.99387672698572,4.99246514587591,0.126485661921145,0.255975976969625,1.43791697203704,3.46256352931209,6.91940231705922,14.9542106751147,18.4157794434624
"3",4,10,5.00275928585195,5.01139379286222,0.128379723223864,0.257154361313928,1.43939807970855,3.4604129574925,6.93006011103438,15.0010903590915,18.4904269592968
"4",5,11,4.99783639972214,5.00205071353817,0.127739692748521,0.256568620220224,1.43514004704158,3.46300368902497,6.92303406601511,14.9778658547413,18.4408750830097
"5",6,12,5.00447858544165,5.00285023398708,0.126895702138629,0.256924579231467,1.44076125694653,3.47606273213799,6.93712055418574,14.9720905846702,18.4774924871442
"6",7,13,5.01166870126125,5.01047960756657,0.126506542465543,0.25619841686905,1.43952711720688,3.47175760831036,6.95271850127056,15.0059953328781,18.4656289117702
"7",8,14,5.00569515025259,5.00182727950105,0.127068935348907,0.25828779021134,1.43997900458152,3.47324135767428,6.93754370668972,14.9878083353087,18.4757010440727
"8",9,15,4.99265057236855,4.99226703776889,0.126947664398473,0.256525068416135,1.43564891054469,3.46268727047347,6.91788743372357,14.955321592994,18.407942398625
"9",10,16,5.00145583357648,5.00094072584807,0.12655124879287,0.257377311745287,1.44192074764757,3.46688609214257,6.93498452721351,14.9892677095371,18.4352967762629
"10",11,17,4.99960128177009,5.0043574265503,0.126600947013249,0.255622434914169,1.43704131563512,3.46100787038339,6.92835721350411,14.9824878829416,18.4492263535408
"11",12,18,5.0006949425592,5.00752423802776,0.127381478057243,0.257636790615315,1.43904983691091,3.46820703362638,6.9231482668521,14.9697423329224,18.4583751553782
"12",13,19,5.00229179732134,5.00598371981975,0.125824859302257,0.255412422592196,1.43881856355669,3.46586454278767,6.93285851277622,14.9762143380222,18.4382462821917
"13",14,20,5.00487385811892,5.00653269673434,0.126391652885079,0.256865837492622,1.43981873774224,3.47164871034568,6.93462481259472,14.9831169601489,18.4494193926985
"14",15,21,4.99509869867195,4.99356547456994,0.12629350347366,0.25669263925136,1.43551546166407,3.46110224423361,6.92203739200258,14.9756830933549,18.431978869937
"15",16,22,5.0024903162333,4.99215464180281,0.126534996103045,0.256493847295141,1.44274878260416,3.46832385598779,6.9417735975701,14.9450119452603,18.4094058181554
"16",17,23,4.99648023731831,4.99448284490889,0.125865114530049,0.255196011309761,1.43618207641675,3.46195719246236,6.93017423495871,14.9567597583348,18.3995536589449
"17",18,24,5.00392767623402,4.99905660982551,0.128435658703176,0.258596991359132,1.44152436557465,3.47016301532007,6.94086018350015,14.9550279585409,18.4453601652806
"18",19,25,5.00327234379797,5.0145913915215,0.126657014854253,0.255811115921814,1.43452547440255,3.46143091397537,6.92821149264923,15.0000146453086,18.4902836594282
"19",20,26,4.99570589405587,4.987226878562,0.125139132606833,0.255608292316246,1.43650742933563,3.46213890045881,6.93774504016466,14.9487399550792,18.4220482511104
"20",21,27,5.00285561870619,5.00775085125694,0.126617197141746,0.256246537915253,1.44157232891214,3.46538311365706,6.93208024444654,14.9897784649846,18.4496086931323
"21",22,28,4.99663637083461,5.00040040770693,0.126617944235432,0.25767704040265,1.43941713164168,3.46120946726409,6.91926105483026,14.9790776813631,18.4568592129624
"22",23,29,5.00677255645434,5.00099670514372,0.126513372102513,0.255920428148507,1.44075976666684,3.47892041846132,6.94335106310764,14.9749567511362,18.4588660946223
"23",24,30,4.98993476347955,4.99751089919017,0.125887117388569,0.254630555389586,1.43285747048767,3.45671381696378,6.91970362316459,14.9590142268649,18.4408382897584
"24",25,31,4.99905564886409,4.99921585077739,0.126752950101979,0.256017041197925,1.43959066206576,3.46623065398945,6.9253321143341,14.9718536090467,18.4604117782482
"25",26,32,5.00102139464405,5.00352373958303,0.127555471875746,0.256691621802983,1.43785648964012,3.46516845136502,6.93217881899201,14.9930017664732,18.4558339354977
"26",27,33,4.99940456463357,4.9906857448533,0.126316535056075,0.255648687042962,1.43989082486289,3.47344408944469,6.92565779935794,14.9565984262814,18.3799748115852
"27",28,34,5.00227429235314,4.99849824476384,0.127766575719335,0.257686007320229,1.43844476322032,3.46839874684171,6.93633522697006,14.9828456876864,18.4426432813318
"28",29,35,4.9957906660416,4.98931666897123,0.127318400708455,0.256953247648688,1.43663766330728,3.45962448613683,6.92695301527525,14.955992487272,18.3950768399773
"29",30,36,5.0004703825033,5.00749837348677,0.12686330616715,0.257101063739164,1.43916010469098,3.45743333644533,6.92625942952659,14.9928265134093,18.4645173603484
"30",31,37,4.9949026331975,4.99193140354278,0.128304894841747,0.256137083864865,1.4404121914437,3.46638890133757,6.92771760591392,14.965533400543,18.4308690683836
"31",32,38,4.99189919144027,4.99547736592446,0.12643155666613,0.255886923385331,1.43500550662554,3.45686090818012,6.91800880172348,14.9559803912896,18.4309323463831
"32",33,39,4.98924287313498,4.9840564323139,0.125332002799481,0.254727260585044,1.43137493346908,3.45698122219559,6.92292564505681,14.9408939466389,18.3834470384421
"33",34,40,4.99964191996122,4.99717178092866,0.12657118459161,0.257294330511294,1.44156015154625,3.47191386170323,6.9306941450952,14.9624981510892,18.439338348326
"34",35,41,4.99423163312966,4.98685804060814,0.126089307432021,0.255588203717488,1.44016936610628,3.46153093270051,6.92576840253413,14.9585446233922,18.4097425298322
"35",36,42,4.99692233094981,5.00593262730127,0.126169637183922,0.255655917151016,1.43237916022703,3.45882068084175,6.92299483609246,14.9857842621164,18.4842960245101
"36",37,43,5.0067348605042,5.00421952003189,0.126812159191601,0.257195325751139,1.44147674288716,3.4734764023479,6.94497425374724,15.0095395316007,18.4502911290187
"37",38,44,4.9952520430863,4.98993226087597,0.127738151232452,0.257328947254873,1.43486265120289,3.46456411324546,6.92747564431215,14.9486434466739,18.3904503820966
"38",39,45,4.98558940140982,4.9925841827572,0.125571664293024,0.2549520789592,1.43149603799472,3.45603571775643,6.90619374696688,14.9318250907491,18.4225980981442
"39",40,46,4.99479845969887,4.99056868867912,0.125604220566546,0.25458135361613,1.43506498191845,3.46346580219859,6.92776219059036,14.9670940403206,18.4597774064032
"40",41,47,4.99805272693443,5.00046970113689,0.126129000129616,0.255564020501888,1.44023977271924,3.45980748081796,6.92775022657932,14.9827859368233,18.4521780532995
"41",42,48,5.00857692251039,4.99748865719708,0.127529873908714,0.259453524817502,1.44443928540398,3.47564814902328,6.94863511267917,14.9614699033795,18.4145622958812
"42",43,49,5.00253151085779,5.00110017824529,0.125217869200347,0.256971549690158,1.43636562665814,3.47066885881715,6.93383313343382,14.9669445612524,18.4488006172851
"43",44,50,4.99559716039262,5.00181304979871,0.125897724497526,0.255676698172404,1.4368658540759,3.45963274066358,6.92580784074597,14.979123674633,18.4725739266213
