"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00669828230881,4.99874616420844,0.126779984865014,0.257622341372223,1.43995778742954,3.47640222598199,6.94839651500209,14.9609544672371,18.4079764946258
"2",3,9,4.99841467281991,4.99683997786789,0.126438242989803,0.256032126927725,1.4375388893178,3.46611910804102,6.93602676683119,14.9808531738416,18.4092608213081
"3",4,10,4.99767523552819,4.99723631850537,0.126979229099646,0.257487787422235,1.43602669083666,3.46854646372128,6.92384099536443,14.9587632770263,18.4468304129391
"4",5,11,5.0027770952495,5.00768114735908,0.126628454126563,0.255986336304267,1.44108927418711,3.4669520925736,6.92776998478723,15.0056382870784,18.4706155071278
"5",6,12,5.0004793073641,4.99154706593036,0.127867343291216,0.258422912020071,1.4434845540212,3.46585495405859,6.93210097907589,14.9775809991755,18.4415287787934
"6",7,13,5.00267948137489,5.00492942137316,0.126454392853095,0.257878305120725,1.43988847810145,3.47127053455176,6.92910699298292,14.9906490316508,18.4730359515839
"7",8,14,10.0000525126581,7.06167645992286,1.20981728282246,1.77788646096785,4.81577262997718,8.39938064355718,13.4584326209984,23.6821973514392,27.8227515296345
"8",9,15,9.11070519237743,6.71418067164883,1.00322101353955,1.48501907095194,4.18268757474622,7.51809704612749,12.3147932616239,22.1873279619282,26.2143943014243
"9",10,16,7.61833772099161,6.0352101841901,0.748701794492882,1.11633140230494,3.2435200974311,6.04264642513778,10.3065863413622,19.4840748406658,23.3210315044127
"10",11,17,5.9984998858038,5.02135560645833,0.570385811664126,0.847115175261644,2.45229285996482,4.60091911212012,8.03476220980048,15.9082872705784,19.353919662216
"11",12,18,4.56800421058061,3.92409825305245,0.446655350633067,0.661292514173632,1.87909172935214,3.47170280745899,6.02471145268626,12.2116147418184,15.0529369199465
"12",13,19,3.48650945314662,2.91328154932331,0.363067546783865,0.53768765003196,1.49901413573677,2.71007912389338,4.58623989653832,9.05653498660186,11.1160613534225
"13",14,20,2.76980262810102,2.14728251680545,0.310332410691752,0.455195118278282,1.2544997223113,2.23127099313045,3.68296996472888,6.90150750798744,8.30579524735145
"14",15,21,1.16747596707632,1.19948518243286,0.0289215059006912,0.0583995154809786,0.328574991207461,0.795672008800821,1.60318131928491,3.54137158309907,4.4053047927533
"15",16,22,1.0817192176269,1.10582736698775,0.0268395583413736,0.0544952711533054,0.306357634491082,0.742713289883686,1.49086610040067,3.25400200665016,4.0332085560538
"16",17,23,1.09365885523333,1.14832963251876,0.0272543122575604,0.0549656851570412,0.307632946634635,0.742855968973615,1.49495368176121,3.30780872944551,4.1354617476359
"17",18,24,1.17189245020171,1.26629411332996,0.0284980733955687,0.0575609590195334,0.321868345427084,0.782314064242625,1.58782666885116,3.58718302569593,4.51676684637124
"18",19,25,1.32100141467379,1.45459222664064,0.0312784363301122,0.0634747032108972,0.356567891478281,0.869165302392372,1.77827032358515,4.08159987379218,5.19769691517187
"19",20,26,1.53956627735078,1.71068238502864,0.036094082036372,0.0727582838580496,0.410475777940293,1.0041809178791,2.05950208151458,4.80470616948668,6.12668214974996
"20",21,27,1.83075068695762,2.02570913381649,0.0424140425047708,0.0858982028385979,0.485737755257593,1.19170905180539,2.45789859419692,5.72756281204742,7.31326118153863
"21",22,28,2.18652606205019,2.38604323155013,0.0512388875940924,0.103675526337967,0.586776145775712,1.43334988332271,2.94558024866055,6.81706491153647,8.64740973460041
"22",23,29,2.59125241168554,2.77330570026096,0.0617699635504734,0.124996898398336,0.702998704337887,1.71751370448576,3.5189057128489,8.00804521084208,10.1176659384261
"23",24,30,3.02142899475746,3.1719050808628,0.0726927522478969,0.147701571475583,0.832591637737208,2.02734111427675,4.1268452000452,9.27230088596061,11.5903689820828
"24",25,31,3.43410756393581,3.55256411840326,0.0823520621076298,0.168168712495639,0.957157875996518,2.32648800744211,4.70757427133442,10.5034010841032,13.0701825556117
"25",26,32,3.79335844266589,3.88756212091688,0.093839667996637,0.189501478929145,1.06440502867064,2.58645126702025,5.21759863202998,11.5207606545588,14.3016639793248
"26",27,33,4.09714590926449,4.15660558625294,0.101713743043389,0.206775259704115,1.16282447454015,2.81129643270217,5.65323933254265,12.3666978583613,15.3054735679296
"27",28,34,4.33997754643177,4.37194937934423,0.109129778463607,0.221146964091953,1.2371787816527,2.99329501265433,6.0133867369168,13.0471296534592,16.1112879034156
"28",29,35,4.5210704607391,4.54655337636753,0.114079062022809,0.231220484499938,1.29552985971234,3.1203259164544,6.25256689920692,13.5906446518904,16.7707744646151
"29",30,36,4.65816556774611,4.66506163680734,0.11743612147981,0.238613851711263,1.33803454895743,3.22773266783726,6.44839323440122,13.9675862470561,17.1983511292914
"30",31,37,4.75891763621261,4.75989283055105,0.121069976935686,0.24414796752092,1.36841695784095,3.2985364056753,6.59712799674299,14.2374532229938,17.5344760809187
"31",32,38,4.83212486875626,4.83737617712068,0.122836574783369,0.249017609999675,1.39091473682128,3.34669474812024,6.69940930311516,14.4794689455787,17.8311838055278
"32",33,39,4.89396680182248,4.90622955803535,0.122484973894426,0.249038851009415,1.4068050176184,3.39071307029824,6.78023447591404,14.6642457204983,18.0735528356199
"33",34,40,9.83288165697788,6.95898136603725,1.18896153038197,1.74526797309653,4.72305119816402,8.24472674177447,13.2485509707183,23.3463861058919,27.4371830324385
"34",35,41,36.0396452894058,14.3532990117019,12.1553248113761,15.0915350347694,25.7932275310587,34.5813387894388,44.6722780883943,61.8745052382977,68.1849438215969
"35",36,42,43.7229119578249,23.3978099821738,4.78250144788127,7.06036603547427,25.7060487375357,43.5687265676647,59.8012681606164,83.2162427388102,91.1244010829913
"36",37,43,46.5889004326422,35.7503311100516,3.89553509033901,5.18635530084023,16.2365455163311,37.6021891940002,70.8293000076823,114.980647547196,127.758625285652
"37",38,44,51.6365058522113,53.2138272817078,4.56396355029721,5.85740720677099,15.2923106321247,32.7060932564599,67.092317189704,173.036906056075,212.221765810956
"38",39,45,52.1357676920336,68.1495988741137,4.80779676840659,6.28088336719529,16.0168391953351,31.7674919861403,60.2614982613919,165.57221744771,241.600039456591
"39",40,46,35.474427235956,47.9815951731994,3.44260227939201,4.53671066723337,11.8080054815334,23.1530583357724,41.8982515693831,98.1110667168066,136.471700924463
"40",41,47,18.2909792197359,19.0045487928912,2.2974176987551,2.88382278250693,6.80263363167258,13.0242129989998,23.1120680369108,49.0962499578293,63.5697119960475
"41",42,48,10.31037760707,8.77577536085565,1.89451531918448,2.24501371372604,4.43809943606288,7.78383715970748,13.1863361871122,26.4994859999875,33.4121897112115
"42",43,49,6.15032856776948,4.36247196231809,1.62934389356669,1.86432965968417,3.16688585352717,4.95297891225264,7.77635713659133,14.1549427388917,17.6722759642024
"43",44,50,4.29435267770687,2.37648930447261,1.56155210791086,1.73016733654809,2.61894462332696,3.70365828548813,5.36035030937721,8.49463055075756,10.2670609182058
"44",45,51,2.64987548521496,1.08663291775855,1.20826977023726,1.31777511328679,1.84330822224942,2.41610487795746,3.26976677530483,4.55559201434831,5.15918223944475
"45",46,52,3.37448711831903,1.00963538924245,1.92170402597609,2.02998553463095,2.58263755733541,3.18862868948684,4.06580228071119,5.14934706450531,5.52594586008808
"46",47,53,3.09989412909644,0.755466803582143,1.77107098063355,1.95278773428888,2.53943823566638,3.023321263969,3.65218686435951,4.39904939756964,4.59037127622847
"47",48,54,3.34511002955711,0.758029163950694,1.86964376768841,2.07039596791087,2.80894903583538,3.33251478257027,3.9253244736234,4.56497264965763,4.69801905430193
"48",49,55,3.29727653812468,0.760133111462297,1.76838616325351,1.97431852278633,2.7613495633095,3.32455490388139,3.89497158812754,4.45798524357308,4.57071627249881
"49",50,56,3.23590345543212,0.782366390255384,1.69913894891654,1.8918964376723,2.65979726942956,3.26995561625729,3.87421265909479,4.41529884310748,4.52330175243973
"50",51,57,3.18358881514089,0.798684230064901,1.6789726856353,1.86073065795345,2.58083548277384,3.18790549530329,3.83047674254816,4.41738107637645,4.54700714076291
"51",52,58,3.28423934213071,0.833603971700014,1.75629111217618,1.94150446349738,2.65691166136729,3.26197129302869,3.9367141007748,4.60273754870991,4.78604685439385
"52",53,59,3.06650523331837,0.772939518085683,1.63870008616622,1.81940188709786,2.49371995037161,3.04106648424312,3.66786154713355,4.28259458661704,4.45692170527564
"53",54,60,3.13290429441891,0.77054270273598,1.70967676698186,1.88646605074171,2.55884445150661,3.10812553079968,3.74058327917899,4.3416756207858,4.51025642125514
"54",55,61,3.03609987559288,0.73055512725042,1.66752587492507,1.84461990788826,2.4963376952865,3.01743016727047,3.61712279183007,4.1795338534228,4.33099682285748
