,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99735040493834,4.995841974555719,0.127297601489645,0.256396574194393,1.43976316797871,3.4648102860499503,6.92955757333989,14.959518435182199,18.448248701382198,5.0,5.0,31882,4,2020-01-26,0,North_Macedonia,0,0,0,-56,-84,-19.93156856932417,-19.93156856932417,,55.39307805240471,18.024386062131907,2020-01-26
1,1.0,2.0,3.0,9.0,5.005153878486349,5.00111791800282,0.12723177604680902,0.25726252156887,1.4360465695807298,3.46860937836447,6.94934289418954,14.9821086871715,18.4488625148542,5.0,5.0,31883,5,2020-01-27,0,North_Macedonia,0,0,0,-55,-83,-19.93156856932417,-19.93156856932417,,57.1465658597667,18.323056911277487,2020-01-27
2,2.0,3.0,4.0,10.0,4.9953956421428005,4.991844535817759,0.125287400877516,0.253892701555374,1.43886229279618,3.4652926993546003,6.9253658822776405,14.9690566209368,18.4336982417047,5.0,5.0,31884,6,2020-01-28,0,North_Macedonia,0,0,0,-54,-82,-19.93156856932417,-19.93156856932417,,58.955560954296544,18.62667684860959,2020-01-28
3,3.0,4.0,5.0,11.0,5.0010845505907895,4.99754462169076,0.126422908365145,0.255961544780265,1.4386370934227402,3.4701490724564303,6.942273371487699,14.969365010355101,18.4270274810601,5.0,5.0,31885,7,2020-01-29,0,North_Macedonia,0,0,0,-53,-81,-19.93156856932417,-19.93156856932417,,60.82182043913226,18.93532788237892,2020-01-29
4,4.0,5.0,6.0,12.0,4.99989907931389,5.0078971497644105,0.12604902122563,0.254969283916272,1.43627257332126,3.4596043550715203,6.93439893368417,14.9925954978913,18.4493680516513,5.0,5.0,31886,8,2020-01-30,0,North_Macedonia,0,0,0,-52,-80,-19.93156856932417,-19.93156856932417,,62.74715703914357,19.249093379743734,2020-01-30
5,5.0,6.0,7.0,13.0,4.99927160922215,5.00436737113985,0.12649681602300697,0.25692450621754004,1.4391210155616498,3.4622375396715896,6.925269445520951,14.993639389052902,18.4721692955708,5.0,5.0,31887,9,2020-01-31,0,North_Macedonia,0,0,0,-51,-79,-19.93156856932417,-19.93156856932417,,64.73344086165795,19.568058089287387,2020-01-31
6,6.0,7.0,8.0,14.0,5.00218656451723,5.008809870060389,0.12498779647744501,0.255270580853739,1.43534877795633,3.4657545705233503,6.934895632095059,14.992368813481699,18.4686275167837,5.0,5.0,31888,10,2020-02-01,0,North_Macedonia,0,0,0,-50,-78,-19.93156856932417,-19.93156856932417,,66.78260121292273,19.892308163909146,2020-02-01
7,7.0,8.0,9.0,15.0,4.99474103813479,4.99585487439091,0.12722260162019902,0.257186814238559,1.4384668732085701,3.4596798217038596,6.912351151797759,14.964288772228599,18.4448949086319,5.0,5.0,31889,11,2020-02-02,0,North_Macedonia,0,0,0,-49,-77,-19.93156856932417,-19.93156856932417,,68.89662847206863,20.22193118409415,2020-02-02
8,8.0,9.0,10.0,16.0,4.99665458397083,4.998920279268719,0.12710811414257198,0.256923825267853,1.43720412770137,3.46012614586824,6.9219508405078205,14.9626742878841,18.462900613552698,5.0,5.0,31890,12,2020-02-03,0,North_Macedonia,0,0,0,-48,-76,-19.93156856932417,-19.93156856932417,,71.07757602439328,20.55701618156909,2020-02-03
9,9.0,10.0,11.0,17.0,4.99532667803632,4.98957794080481,0.126628886804886,0.256958005784934,1.43996198421621,3.46281346433231,6.9210502249207995,14.955460055258902,18.4080144879793,5.0,5.0,31891,13,2020-02-04,0,North_Macedonia,0,0,0,-47,-75,-19.93156856932417,-19.93156856932417,,73.32756225584457,20.897653663349846,2020-02-04
