"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00483466436668,5.01177689433621,0.127865720855255,0.25825530418584,1.43913618628554,3.46393944941205,6.933279529713,15.0092586139313,18.4754070610205
"2",3,9,4.99669726836145,4.99607144201977,0.125276485008516,0.255968892814041,1.4374022991205,3.46291662023001,6.92560567190773,14.9643718969719,18.4503544867303
"3",4,10,5.00129716554287,5.0007000958417,0.127427084674341,0.257192355877408,1.43999596492463,3.46403071427178,6.93982723459567,14.9787342611554,18.445277452128
"4",5,11,5.00456245853773,5.00231465061696,0.128504419138031,0.257835208549494,1.44099208926648,3.47708304551562,6.9312177032435,14.9952275695274,18.4586821471886
"5",6,12,4.99488603986516,4.99356650258152,0.12625913652723,0.256402554745414,1.43887910746536,3.45831624921084,6.92867710910725,14.9702327763563,18.4290041453842
"6",7,13,5.00126778774569,5.00312128105246,0.126603820133974,0.255280341713864,1.43887580094533,3.46914166961593,6.93394916647743,15.0060350465456,18.4589444779473
"7",8,14,4.99745831818274,4.99461874544072,0.126066541637679,0.256307271991511,1.43564399024504,3.46537326579681,6.93066072004029,14.9714432180547,18.4260551546461
"8",9,15,4.99885497902244,4.98818416265047,0.12762532121991,0.258596083843515,1.43973312641966,3.46905198684986,6.93225495159179,14.9698663705686,18.410201393437
"9",10,16,4.9987902695645,5.00241266111892,0.126409146685459,0.256875343622354,1.43920482080382,3.46517532856859,6.9285518902006,14.9659833956496,18.4273331560777
"10",11,17,5.01243589240736,5.01642387441282,0.126638708677032,0.256274574446156,1.4384887507437,3.47387355556732,6.95147512012734,15.0125250076277,18.4692387499807
"11",12,18,4.99814407431525,5.0096819243909,0.126112093960943,0.255398739588148,1.43129280390502,3.45703976724055,6.92800271979483,14.9904686705962,18.4464379083259
"12",13,19,5.00010585630139,4.99667828529457,0.126245126420423,0.255581670038767,1.43767960914988,3.47171645970958,6.93350182968813,14.9767269647624,18.4295578931335
"13",14,20,4.99740674491943,5.0030908869957,0.126564789418767,0.257466346563932,1.43841548803499,3.46035036343421,6.91403834587238,14.9851775252538,18.4396314412772
"14",15,21,5.00330660227008,5.01938896839474,0.126307997357209,0.256776784000894,1.43349643879804,3.46007753160801,6.9334278683702,15.0171825435475,18.5004075167675
