,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.428314955038849,4.20243465000727,1.4553546054276698,1.7400286635075,3.05784590400177,4.514129635934269,6.60121114190436,11.588041371739099,14.4485207709118,3.1231923602860405,0.987640142934109,9871,4,2020-01-26,4,China-Jilin,0,0,0,-80,-248,2.0,-19.93156856932417,0.0,108.21478582105804,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.6118772143495,3.3120130834982002,1.77869051505491,2.0768864897942,3.41124182671393,4.8733359225710995,6.93569048302369,11.4190886369854,13.569271788580599,3.24654568283671,0.8676758311203601,9872,5,2020-01-27,6,China-Jilin,0,2,0,-79,-247,2.5849625007211556,-19.93156856932417,0.0,108.41653369941608,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,3.3764332582449503,1.6457309325791,1.12057070565533,1.3202911495226899,2.1815995658239,3.0604862552270298,4.23182728540495,6.50563699679628,7.412890120312481,2.1433927025188,0.618744176889154,9873,6,2020-01-28,8,China-Jilin,0,2,0,-78,-246,3.0,-19.93156856932417,0.0,108.6186577020358,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,2.9504421852227205,1.2488061353964999,1.1599954008416002,1.3250570910003998,2.0241936474269,2.7336108721587697,3.65370394618375,5.3090219229432005,5.9235112498720195,1.9578928779243299,0.523268882085546,9874,7,2020-01-29,9,China-Jilin,0,1,0,-77,-245,3.169925001442312,-19.93156856932417,0.0,108.82115853013632,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,3.3204883101393396,1.17572270590338,1.5537707980408002,1.73272237336965,2.44627732089772,3.13936164834374,4.01544823693584,5.514462285673491,6.05108782084682,2.32588475982307,0.520083643079516,9875,8,2020-01-30,14,China-Jilin,0,5,0,-76,-244,3.8073549220576037,-19.93156856932417,0.0,109.02403688624399,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,3.49715406984074,1.0923138982932,1.7274145077571499,1.9347094152236202,2.6987486584391402,3.3694123814881003,4.16872064213204,5.4844278898467005,5.94722013593146,2.61300881018393,0.512453188935297,9876,9,2020-01-31,14,China-Jilin,0,0,0,-75,-243,3.8073549220576037,-19.93156856932417,0.0,109.22729347419492,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,3.85770515971865,1.11695918575778,1.8990207464267799,2.15215264838332,3.0538568226664307,3.77868135099643,4.5832263392617305,5.819495456159849,6.23253971841916,2.96317439184171,0.500867888953522,9877,10,2020-02-01,17,China-Jilin,0,3,0,-74,-242,4.087462841250339,-19.93156856932417,0.0,109.43092899913741,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.14935282031798,1.19241850097577,1.9449247391603002,2.2368736088156096,3.2927391026177597,4.117055507744009,4.96274834845151,6.16758791168546,6.55588242028141,3.1414907943985098,0.463187547968719,9878,11,2020-02-02,23,China-Jilin,0,6,0,-73,-241,4.523561956057013,-19.93156856932417,0.0,109.63494416753441,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,3.35711140963154,1.03674419700252,1.4741492284569901,1.70484329980146,2.5944560317733,3.33114540510685,4.07609119560956,5.10582288109889,5.4351577632859005,2.4468046424754597,0.360761662815465,9879,12,2020-02-03,31,China-Jilin,0,8,0,-72,-240,4.954196310386875,-19.93156856932417,0.0,109.8393396871659,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,3.0460661394226496,0.9620328453708051,1.42333662767824,1.5892202477123898,2.30672041688934,2.98781430777376,3.7136415507569502,4.71597691361987,5.0235115619611905,2.13469221904843,0.296028548196659,9880,13,2020-02-04,42,China-Jilin,0,11,0,-71,-239,5.392317422778762,-19.93156856932417,0.0,110.0441162671314,1.0,2020-02-04
