,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9957485330804,5.0003427226450095,0.127558079570979,0.25640534681604,1.4366070962778899,3.46388521841434,6.922610280596911,14.982265111937,18.4431581952188,5.0,5.0,34254,27363,17/01/2020,17.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-01-17,0,0,-62,-78,-19.93156856932417,-19.93156856932417,,0.030306174602651757,0.0016154796924865366,2020-01-17
1,1.0,2.0,3.0,9.0,4.9987500194454295,4.9958446865853094,0.125864668854024,0.255409248313549,1.43703254105092,3.46498381226337,6.930553465449821,14.9793398189445,18.4691503213087,5.0,5.0,34255,27364,18/01/2020,18.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-01-18,0,0,-61,-77,-19.93156856932417,-19.93156856932417,,0.03484486476316316,0.0018552078573721628,2020-01-18
2,2.0,3.0,4.0,10.0,4.995211657896889,4.9996655579484095,0.12573919987941,0.25657977218946804,1.4363976603428301,3.45852712051417,6.922717843497959,14.982395264386499,18.438864487435502,5.0,5.0,34256,27365,19/01/2020,19.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-01-19,0,0,-60,-76,-19.93156856932417,-19.93156856932417,,0.04006327477097324,0.0021305103431896568,2020-01-19
3,3.0,4.0,5.0,11.0,4.99384171414275,4.99521601241653,0.124517975959691,0.255730577972892,1.43518462471728,3.4592884091822897,6.92824428498475,14.9379521545809,18.4046099390632,5.0,5.0,34257,27366,20/01/2020,20.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-01-20,0,0,-59,-75,-19.93156856932417,-19.93156856932417,,0.04606320031040338,0.0024466661805041907,2020-01-20
4,4.0,5.0,6.0,12.0,4.99631826904744,4.99484224934808,0.12559457877834698,0.254380787630619,1.4411159127500799,3.4642506789506697,6.92155547627436,14.965663550246699,18.3851234803922,5.0,5.0,34258,27367,21/01/2020,21.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-01-21,0,0,-58,-74,-19.93156856932417,-19.93156856932417,,0.0529616821132568,0.002809737778536601,2020-01-21
5,5.0,6.0,7.0,13.0,5.00378847741818,5.00457748454761,0.12738207639497398,0.257463547190757,1.440512339923,3.4697681462164303,6.934792354096861,14.9642727142467,18.4631065394844,5.0,5.0,34259,27368,22/01/2020,22.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-01-22,0,0,-57,-73,-19.93156856932417,-19.93156856932417,,0.06089328907596917,0.0032266871741812066,2020-01-22
6,6.0,7.0,8.0,14.0,4.99532163911164,4.99785096017442,0.124271603013166,0.254142280552737,1.43429663540079,3.4601664330798703,6.9291425138433596,14.975721945057499,18.4359122101947,5.0,5.0,34260,27369,23/01/2020,23.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-01-23,0,0,-56,-72,-19.93156856932417,-19.93156856932417,,0.07001274329920501,0.0037055095317286655,2020-01-23
7,7.0,8.0,9.0,15.0,5.00699564622728,5.000705533697941,0.126556146090851,0.255803418127441,1.44228394390947,3.4674665908743103,6.9482741416133,14.999368028312599,18.4880223287535,5.0,5.0,34261,27370,24/01/2020,24.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-01-24,0,0,-55,-71,-19.93156856932417,-19.93156856932417,,0.08049793825662825,0.0042553864532022005,2020-01-24
8,8.0,9.0,10.0,16.0,4.99230966506804,4.99201625292943,0.128038140709259,0.25828856345363105,1.4342251490087,3.4673668808000397,6.91718597721393,14.969166388531198,18.431208404626897,5.0,5.0,34262,27371,25/01/2020,25.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-01-25,0,0,-54,-70,-19.93156856932417,-19.93156856932417,,0.09255340896835712,0.004886862039091572,2020-01-25
9,9.0,10.0,11.0,17.0,5.010440359642501,5.004404900831321,0.127431647379268,0.256355051808055,1.43935152062875,3.4752692435178703,6.950268944385611,15.015890147002098,18.4666798080715,5.0,5.0,34263,27372,26/01/2020,26.0,1.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,0.0,2020-01-26,0,0,-53,-69,-19.93156856932417,-19.93156856932417,,0.10641432187188507,0.0056120450755167825,2020-01-26
