"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.98794602445355,4.98300889156031,0.126767631767827,0.255915859167309,1.43938521799364,3.4584828510624,6.92326321209421,14.9280198042385,18.365272270041
"2",3,9,4.99601462755492,5.0011087760874,0.125168547548855,0.255377150370139,1.43268435132871,3.46024417738968,6.92157089310157,14.9885233454631,18.4683282916433
"3",4,10,4.99646941961247,4.99587308409454,0.126836093554768,0.256796394745763,1.44011159265544,3.45963083749922,6.92479498292398,14.9727946158845,18.4002214375963
"4",5,11,5.00090322473641,5.00377008227943,0.127004030816996,0.257422398737931,1.43971603214589,3.46460668880288,6.92634357897323,15.0123323258189,18.4938025897141
"5",6,12,5.01019374952969,5.01924534070334,0.126030970515907,0.256979421545898,1.4383237592014,3.47457296707351,6.94284802133277,15.0335483334734,18.5145758325273
"6",7,13,5.00535067428386,5.0063014147918,0.127047842847804,0.25696563676037,1.44000432821251,3.46966340545314,6.95104460356766,14.9838497876362,18.4398741675297
"7",8,14,4.99379010344633,4.99019584255431,0.125416260196909,0.257447472613587,1.43581045381174,3.4670655455773,6.92053792612033,14.968981224543,18.3796494859749
"8",9,15,4.99434537875509,4.99584119998486,0.127393244520655,0.256071934467338,1.43703273278795,3.46750418170496,6.9169662821428,14.9785977537135,18.4270241861094
"9",10,16,5.00128493335322,5.00442055983239,0.127305529028171,0.257565842156766,1.43785976647897,3.4631782867412,6.93297122146107,14.9911794486593,18.4784149255833
"10",11,17,5.00299957389262,5.00668414244806,0.125453671736313,0.254761430162573,1.43915841387487,3.46703440108663,6.931386371483,15.0065488306863,18.5003534480751
"11",12,18,5.00857877009683,5.0086516650267,0.126340017629472,0.2548427971081,1.43815819544341,3.47216640981045,6.94609748689641,15.0159622824894,18.4965193473958
"12",13,19,5.00245509376369,5.00567322079768,0.12610263111293,0.25574108393368,1.43830943716535,3.46563473595565,6.93882526527995,14.9829293667769,18.4480776317405
"13",14,20,4.99625251686421,5.00022399930611,0.126830162432233,0.258161910719366,1.4368809953374,3.46476830988936,6.92746752250891,14.9493603219718,18.441339967191
"14",15,21,5.00650327607309,5.01406638320845,0.127392416073044,0.256375383437658,1.4366363816612,3.46443110268867,6.93601113534743,15.0180864381894,18.4980304043305
