,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1133,2020-03-26,0,0.0,Blekinge
1161,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1229,2020-03-30,0,0.0,Blekinge
1253,2020-03-31,1,0.0,Blekinge
1267,2020-04-01,5,1.0,Blekinge
1278,2020-04-02,3,0.0,Blekinge
1317,2020-04-03,1,0.0,Blekinge
1341,2020-04-04,4,0.0,Blekinge
1353,2020-04-05,1,0.0,Blekinge
1382,2020-04-06,0,0.0,Blekinge
1405,2020-04-07,1,0.0,Blekinge
1420,2020-04-08,2,0.0,Blekinge
1449,2020-04-09,1,0.0,Blekinge
1466,2020-04-10,1,0.0,Blekinge
1494,2020-04-11,0,0.0,Blekinge
1516,2020-04-12,1,0.0,Blekinge
1528,2020-04-13,0,0.0,Blekinge
1558,2020-04-14,1,1.0,Blekinge
1574,2020-04-15,0,0.0,Blekinge
1594,2020-04-16,0,0.0,Blekinge
1618,2020-04-17,0,0.0,Blekinge
1647,2020-04-18,0,0.0,Blekinge
1650,2020-04-19,0,0.0,Blekinge
1682,2020-04-20,1,0.0,Blekinge
1713,2020-04-21,4,0.0,Blekinge
1735,2020-04-22,6,0.0,Blekinge
1747,2020-04-23,2,0.0,Blekinge
1780,2020-04-24,7,0.0,Blekinge
1802,2020-04-25,0,0.0,Blekinge
1816,2020-04-26,1,0.0,Blekinge
1826,2020-04-27,0,0.0,Blekinge
1859,2020-04-28,3,0.0,Blekinge
1889,2020-04-29,6,0.0,Blekinge
1894,2020-04-30,0,0.0,Blekinge
1924,2020-05-01,0,0.0,Blekinge
1957,2020-05-02,1,0.0,Blekinge
1977,2020-05-03,0,0.0,Blekinge
2000,2020-05-04,0,0.0,Blekinge
2019,2020-05-05,3,0.0,Blekinge
2032,2020-05-06,1,0.0,Blekinge
2065,2020-05-07,2,0.0,Blekinge
2088,2020-05-08,4,0.0,Blekinge
2110,2020-05-09,1,0.0,Blekinge
2129,2020-05-10,0,0.0,Blekinge
2153,2020-05-11,0,0.0,Blekinge
2170,2020-05-12,4,0.0,Blekinge
2180,2020-05-13,3,0.0,Blekinge
2216,2020-05-14,2,1.0,Blekinge
2240,2020-05-15,6,0.0,Blekinge
2263,2020-05-16,2,0.0,Blekinge
2287,2020-05-17,1,0.0,Blekinge
2305,2020-05-18,0,0.0,Blekinge
2329,2020-05-19,6,1.0,Blekinge
2334,2020-05-20,23,0.0,Blekinge
2364,2020-05-21,0,0.0,Blekinge
2380,2020-05-22,10,0.0,Blekinge
2413,2020-05-23,2,0.0,Blekinge
2437,2020-05-24,3,0.0,Blekinge
2447,2020-05-25,3,0.0,Blekinge
2483,2020-05-26,12,0.0,Blekinge
2495,2020-05-27,19,0.0,Blekinge
2508,2020-05-28,11,0.0,Blekinge
2545,2020-05-29,10,0.0,Blekinge
2571,2020-05-30,6,0.0,Blekinge
2593,2020-05-31,7,0.0,Blekinge
2610,2020-06-01,3,0.0,Blekinge
2635,2020-06-02,18,1.0,Blekinge
2653,2020-06-03,18,0.0,Blekinge
2679,2020-06-04,10,0.0,Blekinge
2697,2020-06-05,10,0.0,Blekinge
2707,2020-06-06,5,0.0,Blekinge
2744,2020-06-07,18,0.0,Blekinge
2769,2020-06-08,10,0.0,Blekinge
2790,2020-06-09,9,2.0,Blekinge
2795,2020-06-10,1,0.0,Blekinge
2829,2020-06-11,26,0.0,Blekinge
2851,2020-06-12,14,0.0,Blekinge
2865,2020-06-13,12,0.0,Blekinge
2899,2020-06-14,10,0.0,Blekinge
2924,2020-06-15,3,1.0,Blekinge
2938,2020-06-16,7,1.0,Blekinge
2950,2020-06-17,13,-1.0,Blekinge
2986,2020-06-18,6,1.0,Blekinge
3010,2020-06-19,5,-9.0,Blekinge
3027,2020-06-20,4,0.0,Blekinge
3045,2020-06-21,0,0.0,Blekinge
3076,2020-06-22,0,10.0,Blekinge
3083,2020-06-23,8,1.0,Blekinge
3121,2020-06-24,5,1.0,Blekinge
3131,2020-06-25,6,0.0,Blekinge
3156,2020-06-26,3,0.0,Blekinge
3181,2020-06-27,3,-12.0,Blekinge
3204,2020-06-28,2,0.0,Blekinge
3228,2020-06-29,0,12.0,Blekinge
3253,2020-06-30,3,0.0,Blekinge
3257,2020-07-01,2,1.0,Blekinge
3297,2020-07-02,3,1.0,Blekinge
3312,2020-07-03,8,0.0,Blekinge
3342,2020-07-04,0,-14.0,Blekinge
3364,2020-07-05,0,0.0,Blekinge
3385,2020-07-06,2,14.0,Blekinge
3406,2020-07-07,3,0.0,Blekinge
3411,2020-07-08,2,0.0,Blekinge
3451,2020-07-09,3,0.0,Blekinge
3472,2020-07-10,0,0.0,Blekinge
3477,2020-07-11,1,-14.0,Blekinge
3518,2020-07-12,0,0.0,Blekinge
3536,2020-07-13,2,14.0,Blekinge
3562,2020-07-14,2,0.0,Blekinge
3564,2020-07-15,1,0.0,Blekinge
3600,2020-07-16,2,0.0,Blekinge
3623,2020-07-17,0,0.0,Blekinge
3642,2020-07-18,1,-14.0,Blekinge
3665,2020-07-19,0,0.0,Blekinge
3686,2020-07-20,0,14.0,Blekinge
3713,2020-07-21,0,0.0,Blekinge
3738,2020-07-22,1,0.0,Blekinge
3759,2020-07-23,0,0.0,Blekinge
3764,2020-07-24,1,0.0,Blekinge
3800,2020-07-25,1,-14.0,Blekinge
3825,2020-07-26,0,0.0,Blekinge
3828,2020-07-27,1,14.0,Blekinge
3865,2020-07-28,4,0.0,Blekinge
3888,2020-07-29,1,0.0,Blekinge
3894,2020-07-30,2,-14.0,Blekinge
3930,2020-07-31,2,14.0,Blekinge
3959,2020-08-01,1,-14.0,Blekinge
3964,2020-08-02,0,0.0,Blekinge
3993,2020-08-03,1,15.0,Blekinge
4004,2020-08-04,9,0.0,Blekinge
4046,2020-08-05,2,0.0,Blekinge
4062,2020-08-06,7,0.0,Blekinge
4083,2020-08-07,9,0.0,Blekinge
4112,2020-08-08,4,-15.0,Blekinge
4134,2020-08-09,1,0.0,Blekinge
4155,2020-08-10,7,15.0,Blekinge
4169,2020-08-11,11,0.0,Blekinge
4197,2020-08-12,10,0.0,Blekinge
4204,2020-08-13,9,0.0,Blekinge
4240,2020-08-14,4,0.0,Blekinge
4253,2020-08-15,4,-15.0,Blekinge
4270,2020-08-16,1,0.0,Blekinge
4309,2020-08-17,1,15.0,Blekinge
4319,2020-08-18,2,0.0,Blekinge
4334,2020-08-19,11,1.0,Blekinge
4373,2020-08-20,3,0.0,Blekinge
4387,2020-08-21,3,0.0,Blekinge
4416,2020-08-22,2,-16.0,Blekinge
4439,2020-08-23,0,0.0,Blekinge
4460,2020-08-24,0,16.0,Blekinge
4483,2020-08-25,2,0.0,Blekinge
4508,2020-08-26,4,0.0,Blekinge
4529,2020-08-27,1,0.0,Blekinge
4540,2020-08-28,6,0.0,Blekinge
4571,2020-08-29,2,-16.0,Blekinge
4577,2020-08-30,0,0.0,Blekinge
4619,2020-08-31,0,16.0,Blekinge
4620,2020-09-01,1,0.0,Blekinge
4655,2020-09-02,0,0.0,Blekinge
4675,2020-09-03,0,0.0,Blekinge
4686,2020-09-04,1,0.0,Blekinge
4728,2020-09-05,0,-16.0,Blekinge
4744,2020-09-06,1,0.0,Blekinge
4765,2020-09-07,0,17.0,Blekinge
4794,2020-09-08,3,0.0,Blekinge
4810,2020-09-09,1,0.0,Blekinge
4835,2020-09-10,0,0.0,Blekinge
4840,2020-09-11,0,0.0,Blekinge
4881,2020-09-12,0,-17.0,Blekinge
4884,2020-09-13,0,0.0,Blekinge
4923,2020-09-14,1,0.0,Blekinge
4945,2020-09-15,4,17.0,Blekinge
4950,2020-09-16,1,0.0,Blekinge
4991,2020-09-17,4,0.0,Blekinge
4996,2020-09-18,0,0.0,Blekinge
5030,2020-09-19,3,-17.0,Blekinge
5038,2020-09-20,1,0.0,Blekinge
5067,2020-09-21,15,0.0,Blekinge
5094,2020-09-22,12,17.0,Blekinge
5119,2020-09-23,16,0.0,Blekinge
5143,2020-09-24,4,0.0,Blekinge
5148,2020-09-25,20,0.0,Blekinge
5180,2020-09-26,1,-17.0,Blekinge
5194,2020-09-27,9,0.0,Blekinge
5227,2020-09-28,2,0.0,Blekinge
5249,2020-09-29,17,17.0,Blekinge
5275,2020-09-30,15,0.0,Blekinge
5288,2020-10-01,10,0.0,Blekinge
5302,2020-10-02,7,0.0,Blekinge
5343,2020-10-03,17,-17.0,Blekinge
5365,2020-10-04,4,0.0,Blekinge
5381,2020-10-05,2,0.0,Blekinge
5402,2020-10-06,14,17.0,Blekinge
5421,2020-10-07,3,0.0,Blekinge
5453,2020-10-08,23,0.0,Blekinge
5457,2020-10-09,3,0.0,Blekinge
5490,2020-10-10,15,-17.0,Blekinge
5500,2020-10-11,1,0.0,Blekinge
5522,2020-10-12,1,0.0,Blekinge
5564,2020-10-13,7,17.0,Blekinge
5574,2020-10-14,1,0.0,Blekinge
5591,2020-10-15,8,0.0,Blekinge
5611,2020-10-16,5,1.0,Blekinge
5649,2020-10-17,9,-18.0,Blekinge
5661,2020-10-18,0,0.0,Blekinge
5682,2020-10-19,0,0.0,Blekinge
5716,2020-10-20,5,18.0,Blekinge
5723,2020-10-21,14,0.0,Blekinge
5755,2020-10-22,11,0.0,Blekinge
5767,2020-10-23,8,0.0,Blekinge
5786,2020-10-24,26,-18.0,Blekinge
5829,2020-10-25,1,0.0,Blekinge
5851,2020-10-26,8,0.0,Blekinge
5855,2020-10-27,25,18.0,Blekinge
5893,2020-10-28,11,0.0,Blekinge
5915,2020-10-29,18,0.0,Blekinge
5937,2020-10-30,41,0.0,Blekinge
5948,2020-10-31,16,-18.0,Blekinge
5981,2020-11-01,22,0.0,Blekinge
6004,2020-11-02,2,0.0,Blekinge
6026,2020-11-03,6,18.0,Blekinge
6048,2020-11-04,36,0.0,Blekinge
6069,2020-11-05,33,0.0,Blekinge
6092,2020-11-06,30,1.0,Blekinge
6113,2020-11-07,27,-19.0,Blekinge
6134,2020-11-08,27,0.0,Blekinge
6152,2020-11-09,8,0.0,Blekinge
6179,2020-11-10,17,19.0,Blekinge
6202,2020-11-11,46,0.0,Blekinge
6217,2020-11-12,36,0.0,Blekinge
6244,2020-11-13,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.019230769230769232,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.009615384615384616,Dalarna
820,2020-03-14,0,0.009615384615384616,Dalarna
841,2020-03-15,0,0.019230769230769232,Dalarna
862,2020-03-16,0,0.019230769230769232,Dalarna
883,2020-03-17,3,0.009615384615384616,Dalarna
904,2020-03-18,2,0.05769230769230769,Dalarna
925,2020-03-19,2,0.0673076923076923,Dalarna
946,2020-03-20,5,0.08653846153846152,Dalarna
967,2020-03-21,0,0.07692307692307693,Dalarna
988,2020-03-22,5,0.10576923076923078,Dalarna
1009,2020-03-23,9,0.10576923076923078,Dalarna
1030,2020-03-24,9,0.2019230769230769,Dalarna
1051,2020-03-25,13,0.21153846153846156,Dalarna
1132,2020-03-26,8,1.0,Dalarna
1160,2020-03-27,15,-1.0,Dalarna
1184,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1228,2020-03-30,9,3.0,Dalarna
1242,2020-03-31,23,2.0,Dalarna
1268,2020-04-01,19,0.0,Dalarna
1289,2020-04-02,6,4.0,Dalarna
1316,2020-04-03,20,1.0,Dalarna
1340,2020-04-04,18,2.0,Dalarna
1343,2020-04-05,7,0.0,Dalarna
1364,2020-04-06,16,5.0,Dalarna
1404,2020-04-07,28,1.0,Dalarna
1423,2020-04-08,28,5.0,Dalarna
1448,2020-04-09,30,6.0,Dalarna
1465,2020-04-10,17,2.0,Dalarna
1493,2020-04-11,9,1.0,Dalarna
1507,2020-04-12,31,1.0,Dalarna
1531,2020-04-13,12,0.0,Dalarna
1557,2020-04-14,12,6.0,Dalarna
1576,2020-04-15,28,4.0,Dalarna
1585,2020-04-16,25,1.0,Dalarna
1622,2020-04-17,26,15.0,Dalarna
1646,2020-04-18,27,0.0,Dalarna
1651,2020-04-19,8,0.0,Dalarna
1683,2020-04-20,10,0.0,Dalarna
1712,2020-04-21,35,2.0,Dalarna
1734,2020-04-22,33,7.0,Dalarna
1749,2020-04-23,41,1.0,Dalarna
1772,2020-04-24,29,6.0,Dalarna
1801,2020-04-25,45,0.0,Dalarna
1820,2020-04-26,5,0.0,Dalarna
1827,2020-04-27,8,3.0,Dalarna
1860,2020-04-28,35,1.0,Dalarna
1888,2020-04-29,52,7.0,Dalarna
1910,2020-04-30,14,0.0,Dalarna
1925,2020-05-01,2,10.0,Dalarna
1956,2020-05-02,1,1.0,Dalarna
1976,2020-05-03,3,0.0,Dalarna
1999,2020-05-04,64,0.0,Dalarna
2018,2020-05-05,28,0.0,Dalarna
2031,2020-05-06,22,0.0,Dalarna
2064,2020-05-07,19,6.0,Dalarna
2087,2020-05-08,16,0.0,Dalarna
2109,2020-05-09,11,4.0,Dalarna
2128,2020-05-10,4,0.0,Dalarna
2134,2020-05-11,3,1.0,Dalarna
2167,2020-05-12,18,0.0,Dalarna
2181,2020-05-13,21,11.0,Dalarna
2213,2020-05-14,15,0.0,Dalarna
2239,2020-05-15,10,5.0,Dalarna
2252,2020-05-16,1,0.0,Dalarna
2274,2020-05-17,17,0.0,Dalarna
2306,2020-05-18,9,0.0,Dalarna
2328,2020-05-19,2,0.0,Dalarna
2332,2020-05-20,31,0.0,Dalarna
2373,2020-05-21,17,0.0,Dalarna
2381,2020-05-22,5,0.0,Dalarna
2411,2020-05-23,13,1.0,Dalarna
2436,2020-05-24,7,0.0,Dalarna
2445,2020-05-25,3,0.0,Dalarna
2482,2020-05-26,18,8.0,Dalarna
2488,2020-05-27,16,0.0,Dalarna
2509,2020-05-28,16,6.0,Dalarna
2546,2020-05-29,10,0.0,Dalarna
2570,2020-05-30,15,0.0,Dalarna
2592,2020-05-31,5,0.0,Dalarna
2611,2020-06-01,7,0.0,Dalarna
2632,2020-06-02,23,0.0,Dalarna
2654,2020-06-03,14,4.0,Dalarna
2678,2020-06-04,13,0.0,Dalarna
2701,2020-06-05,20,0.0,Dalarna
2708,2020-06-06,16,0.0,Dalarna
2743,2020-06-07,6,0.0,Dalarna
2768,2020-06-08,9,0.0,Dalarna
2789,2020-06-09,17,0.0,Dalarna
2813,2020-06-10,17,3.0,Dalarna
2834,2020-06-11,9,0.0,Dalarna
2839,2020-06-12,13,1.0,Dalarna
2864,2020-06-13,6,0.0,Dalarna
2901,2020-06-14,4,0.0,Dalarna
2923,2020-06-15,3,0.0,Dalarna
2941,2020-06-16,7,0.0,Dalarna
2951,2020-06-17,6,2.0,Dalarna
2983,2020-06-18,16,0.0,Dalarna
3009,2020-06-19,20,-153.0,Dalarna
3029,2020-06-20,5,0.0,Dalarna
3036,2020-06-21,3,0.0,Dalarna
3075,2020-06-22,11,156.0,Dalarna
3080,2020-06-23,29,0.0,Dalarna
3120,2020-06-24,30,1.0,Dalarna
3130,2020-06-25,29,0.0,Dalarna
3159,2020-06-26,34,0.0,Dalarna
3184,2020-06-27,31,-157.0,Dalarna
3203,2020-06-28,3,0.0,Dalarna
3224,2020-06-29,3,157.0,Dalarna
3255,2020-06-30,33,0.0,Dalarna
3272,2020-07-01,32,0.0,Dalarna
3296,2020-07-02,46,0.0,Dalarna
3319,2020-07-03,25,0.0,Dalarna
3340,2020-07-04,14,-157.0,Dalarna
3363,2020-07-05,25,0.0,Dalarna
3384,2020-07-06,2,157.0,Dalarna
3405,2020-07-07,9,0.0,Dalarna
3430,2020-07-08,22,2.0,Dalarna
3450,2020-07-09,13,0.0,Dalarna
3471,2020-07-10,6,1.0,Dalarna
3495,2020-07-11,5,-160.0,Dalarna
3517,2020-07-12,0,0.0,Dalarna
3527,2020-07-13,12,160.0,Dalarna
3561,2020-07-14,11,0.0,Dalarna
3565,2020-07-15,1,3.0,Dalarna
3601,2020-07-16,9,0.0,Dalarna
3622,2020-07-17,5,2.0,Dalarna
3647,2020-07-18,9,-165.0,Dalarna
3666,2020-07-19,5,0.0,Dalarna
3687,2020-07-20,1,165.0,Dalarna
3712,2020-07-21,11,0.0,Dalarna
3737,2020-07-22,4,0.0,Dalarna
3748,2020-07-23,4,4.0,Dalarna
3765,2020-07-24,8,2.0,Dalarna
3799,2020-07-25,2,-171.0,Dalarna
3824,2020-07-26,0,0.0,Dalarna
3829,2020-07-27,1,171.0,Dalarna
3864,2020-07-28,3,0.0,Dalarna
3885,2020-07-29,3,0.0,Dalarna
3895,2020-07-30,4,-171.0,Dalarna
3931,2020-07-31,11,171.0,Dalarna
3957,2020-08-01,4,-171.0,Dalarna
3968,2020-08-02,1,0.0,Dalarna
3997,2020-08-03,0,171.0,Dalarna
4005,2020-08-04,8,1.0,Dalarna
4045,2020-08-05,15,0.0,Dalarna
4063,2020-08-06,9,3.0,Dalarna
4084,2020-08-07,4,-3.0,Dalarna
4109,2020-08-08,6,-172.0,Dalarna
4133,2020-08-09,6,0.0,Dalarna
4144,2020-08-10,4,173.0,Dalarna
4170,2020-08-11,5,1.0,Dalarna
4195,2020-08-12,6,0.0,Dalarna
4205,2020-08-13,10,0.0,Dalarna
4238,2020-08-14,8,0.0,Dalarna
4259,2020-08-15,2,-174.0,Dalarna
4271,2020-08-16,1,0.0,Dalarna
4308,2020-08-17,5,174.0,Dalarna
4313,2020-08-18,8,0.0,Dalarna
4335,2020-08-19,7,0.0,Dalarna
4372,2020-08-20,5,0.0,Dalarna
4378,2020-08-21,9,0.0,Dalarna
4415,2020-08-22,4,-174.0,Dalarna
4435,2020-08-23,4,0.0,Dalarna
4458,2020-08-24,5,174.0,Dalarna
4482,2020-08-25,10,0.0,Dalarna
4507,2020-08-26,8,0.0,Dalarna
4518,2020-08-27,11,0.0,Dalarna
4541,2020-08-28,7,0.0,Dalarna
4570,2020-08-29,11,-174.0,Dalarna
4596,2020-08-30,4,0.0,Dalarna
4617,2020-08-31,6,174.0,Dalarna
4621,2020-09-01,13,0.0,Dalarna
4656,2020-09-02,13,0.0,Dalarna
4674,2020-09-03,10,0.0,Dalarna
4687,2020-09-04,6,0.0,Dalarna
4727,2020-09-05,5,-174.0,Dalarna
4746,2020-09-06,3,0.0,Dalarna
4764,2020-09-07,4,174.0,Dalarna
4793,2020-09-08,11,0.0,Dalarna
4811,2020-09-09,16,0.0,Dalarna
4834,2020-09-10,15,0.0,Dalarna
4850,2020-09-11,9,0.0,Dalarna
4882,2020-09-12,16,-174.0,Dalarna
4894,2020-09-13,8,0.0,Dalarna
4922,2020-09-14,18,0.0,Dalarna
4944,2020-09-15,27,174.0,Dalarna
4968,2020-09-16,24,0.0,Dalarna
4990,2020-09-17,18,0.0,Dalarna
5014,2020-09-18,33,0.0,Dalarna
5031,2020-09-19,18,-174.0,Dalarna
5041,2020-09-20,26,0.0,Dalarna
5068,2020-09-21,6,0.0,Dalarna
5093,2020-09-22,20,174.0,Dalarna
5118,2020-09-23,15,2.0,Dalarna
5126,2020-09-24,13,0.0,Dalarna
5166,2020-09-25,17,1.0,Dalarna
5179,2020-09-26,11,-177.0,Dalarna
5196,2020-09-27,6,0.0,Dalarna
5226,2020-09-28,4,0.0,Dalarna
5250,2020-09-29,4,177.0,Dalarna
5274,2020-09-30,23,0.0,Dalarna
5280,2020-10-01,21,0.0,Dalarna
5304,2020-10-02,24,0.0,Dalarna
5341,2020-10-03,14,-177.0,Dalarna
5364,2020-10-04,11,0.0,Dalarna
5369,2020-10-05,1,0.0,Dalarna
5403,2020-10-06,7,177.0,Dalarna
5412,2020-10-07,32,1.0,Dalarna
5452,2020-10-08,16,0.0,Dalarna
5458,2020-10-09,13,1.0,Dalarna
5491,2020-10-10,15,-179.0,Dalarna
5501,2020-10-11,0,0.0,Dalarna
5523,2020-10-12,30,0.0,Dalarna
5561,2020-10-13,10,179.0,Dalarna
5584,2020-10-14,37,3.0,Dalarna
5589,2020-10-15,24,0.0,Dalarna
5612,2020-10-16,27,1.0,Dalarna
5648,2020-10-17,32,-183.0,Dalarna
5662,2020-10-18,1,0.0,Dalarna
5688,2020-10-19,3,0.0,Dalarna
5698,2020-10-20,52,183.0,Dalarna
5724,2020-10-21,22,0.0,Dalarna
5742,2020-10-22,47,0.0,Dalarna
5768,2020-10-23,49,0.0,Dalarna
5787,2020-10-24,37,-183.0,Dalarna
5808,2020-10-25,3,0.0,Dalarna
5848,2020-10-26,10,0.0,Dalarna
5854,2020-10-27,75,183.0,Dalarna
5895,2020-10-28,73,1.0,Dalarna
5914,2020-10-29,106,0.0,Dalarna
5936,2020-10-30,73,1.0,Dalarna
5947,2020-10-31,62,-185.0,Dalarna
5980,2020-11-01,44,0.0,Dalarna
6003,2020-11-02,21,0.0,Dalarna
6025,2020-11-03,123,185.0,Dalarna
6047,2020-11-04,70,1.0,Dalarna
6068,2020-11-05,112,0.0,Dalarna
6091,2020-11-06,130,0.0,Dalarna
6112,2020-11-07,94,-186.0,Dalarna
6133,2020-11-08,71,0.0,Dalarna
6153,2020-11-09,27,0.0,Dalarna
6178,2020-11-10,117,186.0,Dalarna
6201,2020-11-11,93,0.0,Dalarna
6218,2020-11-12,160,0.0,Dalarna
6243,2020-11-13,0,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1131,2020-03-26,4,0.0,Gotland
1159,2020-03-27,1,0.0,Gotland
1183,2020-03-28,0,0.0,Gotland
1205,2020-03-29,0,0.0,Gotland
1227,2020-03-30,0,0.0,Gotland
1250,2020-03-31,1,0.0,Gotland
1269,2020-04-01,0,0.0,Gotland
1296,2020-04-02,1,0.0,Gotland
1315,2020-04-03,1,0.0,Gotland
1339,2020-04-04,0,0.0,Gotland
1344,2020-04-05,0,0.0,Gotland
1381,2020-04-06,0,0.0,Gotland
1403,2020-04-07,0,0.0,Gotland
1424,2020-04-08,1,0.0,Gotland
1447,2020-04-09,1,0.0,Gotland
1464,2020-04-10,0,0.0,Gotland
1492,2020-04-11,0,0.0,Gotland
1515,2020-04-12,0,0.0,Gotland
1534,2020-04-13,0,0.0,Gotland
1556,2020-04-14,0,0.0,Gotland
