"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.996019050745,5.00148110076726,0.125610965406842,0.253658871367048,1.4328027003838,3.46374822189977,6.93138639528329,14.968026548893,18.4229356269131
"2",3,9,4.99779677592687,4.98526352386317,0.126825526367416,0.259158732991816,1.44194575743069,3.46840267267326,6.93534988430259,14.951168062163,18.3891735634624
"3",4,10,5.00261224031998,5.00222832236314,0.124848327677596,0.25371689300327,1.4384905355186,3.4658268011358,6.9467395865244,15.0018234346225,18.4527403838395
"4",5,11,5.0014414537809,5.00866882325499,0.126067575012581,0.255459896286927,1.43455980915231,3.46620210622453,6.91956144446701,15.0049101797027,18.5169359471864
"5",6,12,4.99071860681451,4.99104163105117,0.125791316107953,0.256932437395827,1.43464326686335,3.45535093733228,6.92294330873374,14.9650006641786,18.4171860032279
"6",7,13,5.00075499664615,5.00417550158925,0.126669394532073,0.256524148583923,1.4367387613844,3.46465106975791,6.93134525587843,14.9785530868853,18.4640204296188
"7",8,14,4.99805365252281,5.00727396154549,0.12558960222906,0.254472090220975,1.43308453440301,3.46120859707193,6.92173138195579,14.9852959994169,18.4784281658397
"8",9,15,5.00450343445833,5.0140181150811,0.128512243463236,0.257860874441873,1.43530683324259,3.46626427483267,6.93100022376132,15.0010236293631,18.4849353305496
"9",10,16,5.00037000078389,4.98632213840367,0.128643082984994,0.258025003543078,1.44109754930682,3.47362042894787,6.9389258818445,14.9882469705087,18.4014068210037
"10",11,17,4.99448667384694,4.98841992588747,0.125393270554499,0.256516284720538,1.43821333223501,3.46259776464457,6.92618354124305,14.958971454035,18.4343500309331
"11",12,18,5.0101779997637,5.01321010436154,0.125623955416313,0.255386126237795,1.44003028146009,3.4740642678647,6.94998883288919,15.0022014256892,18.4756998021469
"12",13,19,5.00102812171627,4.99779252379485,0.127512613141922,0.257366822352064,1.44356805928137,3.46917589627113,6.93545193481557,14.970868730093,18.4365584363491
"13",14,20,4.99865333550786,4.99171990079178,0.127971231076651,0.258339968046802,1.44191557448359,3.46982413714111,6.92720119551233,14.9661563213406,18.3789229175974
"14",15,21,4.99731636485377,4.99371015183853,0.125850225540592,0.257058529233152,1.435269085396,3.46056995995797,6.93863329657793,14.9800924155975,18.4772916063415
"15",16,22,4.99945355064531,5.00244628175,0.126938463681304,0.256416582432574,1.43747797183082,3.46419187097595,6.93211580856166,14.989891222637,18.4474824834076
"16",17,23,5.00381305189399,5.01025566172491,0.126995527378975,0.25678678622714,1.44179657302136,3.46542054122554,6.92881603694511,14.9958078998105,18.4887038474282
"17",18,24,4.99847078830565,4.99990381327221,0.127303381441001,0.257903510337583,1.43822992498978,3.46142850958892,6.92560878920072,14.973737894168,18.4485587339021
"18",19,25,5.00607708630348,5.00159807899359,0.125965512737568,0.256116253147595,1.44323550881755,3.47420258442649,6.94096652699097,14.9843252064394,18.452626599649
"19",20,26,4.99961605664421,4.99778584332871,0.126756645752677,0.256796626789975,1.43742502460639,3.46356394540445,6.93901128543305,14.9767362980924,18.4212234328122
"20",21,27,4.99986370593294,5.00514996841482,0.125582015632726,0.254722508793835,1.43649696875571,3.46428221101062,6.9294894077725,14.996381924116,18.4643431443382
"21",22,28,5.00491151786495,5.00921746309908,0.12720974292709,0.258066067028062,1.43914687064651,3.47023549922975,6.93617503364285,14.9891946100729,18.4727176364169
"22",23,29,5.00716855932693,5.01271808305072,0.126471114948835,0.255105107011458,1.4422310225541,3.46781396068013,6.9412126982379,14.9860914586645,18.4941793478221
