,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.89647587817162,4.98208118553925,0.5575088912809,0.828442840578275,2.3886341232462205,4.5001601831802,7.89295264595593,15.730308552574902,19.1185605182952,3.76845618869892,2.66470092563342,446,446,2020-02-28,1,0,0,0.0,1.0,0.0,Calabria,-18,-37,0.0,-19.93156856932417,0.0,575.6578045065771,76.31369269373167,2020-02-28
1,1.0,2.0,3.0,9.0,4.67134554007939,4.03598579151376,0.449894858092409,0.667177021587399,1.90123478372284,3.53143499087704,6.1749052817641195,12.5616057835323,15.482411626455901,2.7532466351935203,1.94683936602439,447,447,2020-02-29,1,0,0,0.0,0.0,0.0,Calabria,-17,-36,0.0,-19.93156856932417,0.0,578.9404058392935,76.42912820434834,2020-02-29
2,2.0,3.0,4.0,10.0,3.5347446271450096,2.9761617841262997,0.366938576553432,0.5394261302861271,1.5085761277671699,2.73816577301466,4.654223395206349,9.20602196367448,11.339230218474,2.25917386834564,1.5974771621866501,448,448,2020-03-01,1,0,0,0.0,0.0,0.0,Calabria,-16,-35,0.0,-19.93156856932417,0.0,582.241725708309,76.54473832789019,2020-03-01
3,3.0,4.0,5.0,11.0,4.18456366407347,2.77863165239707,0.7783867159952711,1.0344639135253801,2.24118808872887,3.5618310858501805,5.4263397830799605,9.403470097298419,11.158470600085199,2.9995724430418598,1.7318039574439998,449,449,2020-03-02,1,0,0,0.0,0.0,0.0,Calabria,-15,-34,0.0,-19.93156856932417,0.0,585.5618708532384,76.66052332848453,2020-03-02
4,4.0,5.0,6.0,12.0,4.57396383634789,2.51654810827971,1.13213294290023,1.4333071009148797,2.75091827033059,4.09352004826256,5.8751866736294005,9.35497373798472,10.75562593747,3.6557846172416,1.8278923086208,450,450,2020-03-03,1,0,0,0.0,0.0,0.0,Calabria,-14,-33,0.0,-19.93156856932417,0.0,588.9009486223625,76.77648347065823,2020-03-03
5,5.0,6.0,7.0,13.0,3.82042652507328,2.10271103698138,0.9182487640921949,1.16828461246404,2.28086103914288,3.4277762065123,4.93245565381267,7.82151735583081,8.94824414638893,3.12729441154494,1.56364720577247,451,451,2020-03-04,1,0,0,0.0,0.0,0.0,Calabria,-13,-32,0.0,-19.93156856932417,0.0,592.2590669760998,76.8926190193383,2020-03-04
6,6.0,7.0,8.0,14.0,7.198463246094309,2.94475184325841,2.63806231071338,3.1114382424360003,5.0377928329046,6.80819754379361,8.93350743388007,12.619946613122199,13.982529381494901,5.543989257908749,1.84799641930292,452,452,2020-03-05,2,0,0,0.0,1.0,0.0,Calabria,-12,-31,1.0,-19.93156856932417,0.0,595.6363344904969,77.0089302398524,2020-03-05
7,7.0,8.0,9.0,15.0,7.11182565813638,3.02596789174524,2.13059484837454,2.7150908627434,4.90984829106125,6.79591567244016,8.96883679071308,12.560601068216801,13.8696621748663,5.197209775060429,1.5670177073311697,453,453,2020-03-06,4,0,0,0.0,2.0,0.0,Calabria,-11,-30,2.0,-19.93156856932417,0.0,599.0328603607387,77.12541739792977,2020-03-06
8,8.0,9.0,10.0,16.0,6.43529923041835,2.98094505259041,1.77365149783357,2.20804655543675,4.17846018701351,6.101949629278639,8.29875912161483,11.8361124256946,13.105979533877802,4.18126524589584,1.15967432618408,454,454,2020-03-07,4,0,0,0.0,0.0,0.0,Calabria,-10,-29,2.0,-19.93156856932417,0.0,602.4487544046779,77.24208075970135,2020-03-07
9,9.0,10.0,11.0,17.0,6.91494305688549,3.2797215180640094,2.0501474630773,2.4666347648576097,4.36995140348063,6.47594218939752,8.94799227115652,12.9188483386991,14.367791687906301,4.09842706856635,0.9402436536501241,455,455,2020-03-08,9,0,0,0.0,5.0,0.0,Calabria,-9,-28,3.169925001442312,-19.93156856932417,0.0,605.8841270663883,77.35892059170077,2020-03-08
10,10.0,11.0,12.0,18.0,8.3414436831172,3.8784739281545604,2.60221551169675,3.15167359006218,5.35715462513354,7.79656383991888,10.6912428618828,15.426130748412799,17.2555280556884,4.89398353453746,0.865142236071687,456,456,2020-03-09,11,0,2,0.0,2.0,2.0,Calabria,-8,-27,3.4594316186372973,-19.93156856932417,0.0,609.3390894197339,77.4759371608648,2020-03-09
11,11.0,12.0,13.0,19.0,6.4056102495172,2.99520767408377,1.83128765968642,2.32380192323042,4.13543590070491,6.015626175820401,8.204134833958829,11.846379602286301,13.306265396017402,3.81504363792613,0.644860072513646,457,457,2020-03-10,13,0,2,0.0,2.0,0.0,Calabria,-7,-26,3.700439718141092,-19.93156856932417,0.0,612.8137531719606,77.59313073453397,2020-03-10
12,12.0,13.0,14.0,20.0,7.2952626570099195,3.27598998235927,2.3327543015675096,2.7988377508129103,4.73324219824157,6.920740690972071,9.35047669424926,13.1342271280048,14.6623697420402,4.28455892661653,0.567503693405547,458,458,2020-03-11,19,0,2,0.0,6.0,0.0,Calabria,-6,-25,4.247927513443585,-19.93156856932417,0.0,616.3082306673077,77.71050158045325,2020-03-11
