"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99808348507893,4.99719828556019,0.127166616819058,0.258307076214617,1.43659318948707,3.46774126385398,6.93548252696526,14.9580567394745,18.463059737046
"2",3,9,5.00761662042558,5.01034560904175,0.126516160534313,0.256339734115692,1.44238755866072,3.46975822645649,6.94023168565519,15.0253680968454,18.4859682192798
"3",4,10,5.00317101537552,5.00256845139118,0.127139244167417,0.256894444649215,1.44047011580016,3.46938163011549,6.9373657729694,14.9964763278991,18.4815342669007
"4",5,11,5.00006488267272,4.99479716882595,0.126718032847336,0.257993598921965,1.44223779702946,3.46840196742818,6.93019915381294,14.9739009705887,18.446626281043
"5",6,12,5.01187979908077,5.0144836608597,0.126057920830403,0.254753873965838,1.43852004735043,3.47348032095522,6.94627915522755,15.0263194624534,18.4755062626595
"6",7,13,5.00333495070443,4.99976529822017,0.127620979296823,0.256730776254346,1.44196345287981,3.46921095485526,6.93625034383482,14.9708167007575,18.4578858885363
"7",8,14,5.00131032859176,5.00910340726777,0.126665658782326,0.255915938747851,1.44138024570907,3.46363739497376,6.92499406412906,14.9848402071004,18.4440800497477
"8",9,15,4.99157222151866,4.99059147674894,0.125643432315185,0.256093176757222,1.44065555160696,3.4598363555818,6.91691798686925,14.9509166307065,18.3879523818631
"9",10,16,4.99505342162117,4.98802111536717,0.126356472029216,0.255914036436904,1.44075788317557,3.4606705242936,6.93048693042022,14.9371796734137,18.4167075881985
"10",11,17,5.0085992035188,5.01253038063883,0.126228772749189,0.256155538324841,1.43664640579472,3.46699454503762,6.95228134865189,15.0064846176189,18.4601798370857
"11",12,18,4.98835967411301,4.99076321353885,0.125234964898834,0.25466252663122,1.43492495927293,3.45599253430151,6.91366041145876,14.9382688320481,18.4397571952046
"12",13,19,4.99758868509143,5.00218542637096,0.12677281674189,0.256614070300712,1.43591253796904,3.46137815660583,6.92867728424082,14.9921974137826,18.4375068406442
"13",14,20,4.9955830380856,4.98606152413155,0.127740782219386,0.258969532634627,1.44189968406271,3.4722596971354,6.92038414021234,14.955599549901,18.4132839044522
"14",15,21,4.9958721631756,4.99708772555097,0.12652292186581,0.256735748313357,1.43572031087513,3.46067754165966,6.92839255370675,14.9577128709668,18.4212156130063
"15",16,22,4.9898928912472,4.99297839729097,0.125824990283944,0.256701720438808,1.43431761432043,3.4561610266709,6.91754100374851,14.950977923033,18.4437041735003
"16",17,23,5.00023828879998,5.00389838421667,0.126760034669551,0.255293966216134,1.43793198117857,3.47031350907219,6.93707884508624,14.9425873085192,18.4547701347685
"17",18,24,5.00353111991689,5.00377666845206,0.127105026653864,0.25781165778651,1.43753054036086,3.46497511927977,6.93773407252812,14.9967587165368,18.4655114628739
"18",19,25,5.00405746366836,5.0029835399016,0.125832023138834,0.256245085085642,1.43797116090651,3.46633272207685,6.94033087507519,15.0034195189999,18.4460643318758
"19",20,26,4.98915995304247,4.9834567823757,0.125224301963815,0.25587224787683,1.43586260915019,3.4603870805404,6.91726438718635,14.9353732370177,18.3830416401371
"20",21,27,4.99830265925956,5.00595506337361,0.126799191409855,0.257010891172464,1.43445478472335,3.46166234388679,6.92697752095846,14.9700640873087,18.4511209880531
"21",22,28,5.00630844241381,5.00865686599186,0.127505730775221,0.257246996994968,1.44241368513722,3.46760537306438,6.9358904981405,14.9968087971202,18.4550510566532
"22",23,29,5.00216540991278,5.001146114319,0.127480741615383,0.258179700667929,1.44203145911962,3.47452078245232,6.93066537526292,14.9652187933425,18.4378546890593
"23",24,30,5.00765780399321,5.00226439404719,0.126265830525201,0.255052173004464,1.44164504040318,3.47804360989265,6.94554106100091,14.9817254274172,18.4401502704896
"24",25,31,4.99119606161808,4.98670484313642,0.127134098680954,0.256077420006951,1.43791941145099,3.45988940573012,6.92432523008164,14.9263345621526,18.3828909424754
"25",26,32,5.0021126336013,5.00242537721464,0.127229502949457,0.256473291305979,1.43967245509069,3.46281161096454,6.93144645184604,14.9991093110858,18.4493105172862
"26",27,33,5.00141389691788,5.00631376372503,0.126963541025417,0.256832292398517,1.43915730953963,3.46033264420676,6.93428576475221,14.9964997954678,18.4748529503484
"27",28,34,4.9926727600577,4.98906217791474,0.126137702585987,0.254759889683674,1.43583645576624,3.47012399947484,6.93046106461868,14.9117216981024,18.3946318000788
"28",29,35,5.00225357520243,5.00696621745536,0.126223660590206,0.256324404561773,1.44214321898222,3.46666683630014,6.9304754531137,14.9749024094766,18.485508785754
"29",30,36,4.99986873770659,5.00213717059953,0.127493522670162,0.256820070188556,1.43690554245954,3.46994149079067,6.92997785824409,14.9636656931732,18.4661348636702
"30",31,37,5.00568747308098,5.01361098283297,0.126196449626733,0.255658706817246,1.43869393219665,3.46764508641822,6.94645168051337,14.993697461185,18.4782263363047
"31",32,38,5.00586408857099,5.01535733814804,0.126118919449371,0.25714051242735,1.43493790333408,3.46185519482626,6.93700269181926,15.0353143163593,18.480229129835
"32",33,39,5.0081151117256,5.00327938587505,0.127346579457827,0.257495186276852,1.44102461731474,3.47142542723588,6.94707072745836,15.0088911814115,18.4789938530014
"33",34,40,4.99761989033555,4.99614784506301,0.125168332047242,0.255163216220688,1.43527829251023,3.46135617775209,6.93202428567982,14.9732217438104,18.4278494814167
"34",35,41,4.98917827370476,4.99292420966793,0.125265059533139,0.254962927648701,1.43363519073026,3.45379413236953,6.91489917885646,14.9586119818637,18.4169126549065
"35",36,42,5.0128811239685,5.00463489987208,0.125781843111327,0.256301148532391,1.44116937969785,3.47342141779911,6.95621543573643,15.0050696156091,18.4529284742381
"36",37,43,5.0097443154846,5.00712123316744,0.128000179869676,0.257789635770603,1.43956806499245,3.4746235075112,6.94591834125629,15.0009333546927,18.4665490660237
"37",38,44,4.99980442009754,4.99821106953851,0.124792432216636,0.255356986202461,1.4409121059479,3.46559857776183,6.93102179396631,14.9723690706786,18.4592008638043
"38",39,45,4.99823784356099,4.99735858236366,0.126170091120646,0.256161569196668,1.43811513574012,3.46960110997538,6.93108779734941,14.9579854622455,18.4619244628239
"39",40,46,5.00979444704157,5.01955544018646,0.127675991463172,0.257255757225762,1.43942796616614,3.47185994787246,6.93876153401149,15.0234300026349,18.508811192227
"40",41,47,5.0023506376544,5.00102825519515,0.126788855574744,0.257311507265081,1.43972774469655,3.46871601596097,6.93252443419852,14.9703995590254,18.4391535914017
"41",42,48,5.00060611985579,5.00197284200009,0.125830093485075,0.256464580101019,1.43817871876049,3.46837926486244,6.93163780424731,14.9858545807907,18.4653464469767
"42",43,49,4.9945539900094,4.99830889082966,0.125671985564511,0.255135529131686,1.43437437078306,3.45717840926139,6.91716639255897,14.9940341421031,18.4287194421158
"43",44,50,5.0037505830051,5.00445790061006,0.127027963160798,0.257944564256718,1.43901078806156,3.46629057557366,6.93363610027465,14.9846569836177,18.4552093840672
"44",45,51,4.99028287637249,4.98270138388528,0.126796170940259,0.25555057588187,1.43739126248978,3.46541604781121,6.92187687934034,14.9606750543287,18.3675659817786
"45",46,52,4.99887066911926,5.00995823731212,0.125041620400543,0.255703944459317,1.43052513515813,3.45624257224128,6.9201854607633,15.0019289015147,18.4853857053803
"46",47,53,5.00515095561765,5.00795139996285,0.127045092592706,0.257125348226979,1.43841662153103,3.47293040314226,6.94015707925919,14.9736381215013,18.4704858018003
"47",48,54,5.00454123375603,5.00642517075608,0.127903495317756,0.257667660434203,1.43884322646381,3.46958185654844,6.94450804770161,14.9834559291879,18.4591957035919
"48",49,55,4.99469173949274,4.99015326860088,0.127356202582141,0.257119970952409,1.43715776118521,3.46195660591815,6.92664611338857,14.960368453433,18.4203515916668
"49",50,56,5.00139590261514,5.00146807185094,0.127000771765444,0.256747153160085,1.43991794421565,3.47150364560902,6.93773752517275,14.9617022674435,18.4566727092675
"50",51,57,4.99405030478567,4.99375048653922,0.126260706503755,0.255689518527103,1.43439315604693,3.46412301899817,6.92075564253939,14.9535395737476,18.3921877434122
"51",52,58,4.99293131653455,4.99099800733618,0.125492386614093,0.255980654666417,1.43302936419407,3.45982205757175,6.93033507738864,14.9409848903951,18.4133135107826
"52",53,59,5.00334630996444,5.00346184522583,0.127753343128612,0.256612982799021,1.43941803328626,3.46889429062544,6.93586386327003,14.9842471459247,18.4716532746369
"53",54,60,4.99591149091644,5.00105158577779,0.12760516854262,0.258530208894486,1.43664999639519,3.46261317057453,6.92033332903922,14.9749132478981,18.4868382267306
"54",55,61,10.0069257751005,7.07648352850795,1.21156184590692,1.7736360477011,4.80829674753272,8.39278616939659,13.4727739111379,23.7406655168539,27.868013498867
"55",56,62,9.07593088794321,6.72218693296658,0.972724434220191,1.45055623535821,4.13891794472108,7.47268534816336,12.2953151268546,22.1520672148134,26.2076440892733
"56",57,63,7.675821692209,6.11388874922848,0.739966806091929,1.10665973065236,3.23724606874533,6.07140492330303,10.4079036489089,19.7174186240963,23.5317248963863
"57",58,64,6.11034143069735,5.17630587851047,0.568562189892202,0.84125791442597,2.45653214581319,4.6454666736489,8.2028522541274,16.3549984552722,19.8723519015814
"58",59,65,9.32419328280976,6.34720830111956,1.85258999394759,2.37071530995145,4.82665364688373,7.72199978893084,12.0939844249249,21.746442060763,25.8419589547641
"59",60,66,6.87425203019172,4.7667072281665,1.25986333525644,1.64804485863896,3.54436802119244,5.72409859736666,8.90926198371257,15.9681243674521,19.1102229504636
"60",61,67,4.9619146122464,3.34221761117351,0.938411915488148,1.2150388830103,2.57570952572385,4.17039471470671,6.47883321920386,11.377656349817,13.4642502916865
"61",62,68,5.46525547912092,3.08160415801914,1.42907584298737,1.75115296194765,3.2064180534803,4.8134802611259,7.04041366238914,11.3919463354431,13.1259541163355
"62",63,69,5.48524229423668,2.76196265924051,1.64803036268253,1.9851537324535,3.44771574773158,4.97242714033622,6.98159251633422,10.7362802349137,12.185265309957
"63",64,70,6.25368674914036,2.82208683326392,2.07677850261433,2.46481638039369,4.15070798399891,5.82603694992671,7.89242267306448,11.5092847586245,12.8431400835887
"64",65,71,5.51383176895542,2.46082411625928,1.74206820353385,2.09682956362603,3.67349176937414,5.19956734561389,6.99945167163686,10.0272412137936,11.118725123243
