"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99958411779827,4.98948667132882,0.128669292839409,0.25700814862815,1.44414699757091,3.4716396979744,6.93203021881776,14.9684976879696,18.4234148636453
"2",3,9,4.99347990923235,4.99001251992008,0.126100580326016,0.255624038716181,1.44124281731929,3.45702885956651,6.92613116487706,14.9648677276707,18.4014329237508
"3",4,10,4.99697652546506,4.99728544734961,0.126790220688541,0.257565348895641,1.43831642303851,3.46536099805348,6.91851518832633,14.9634117745822,18.4630755102617
"4",5,11,4.99911844629756,4.99727957477196,0.125419276383489,0.255884326773146,1.43832034423754,3.46640048232228,6.93028489771069,14.9683587974611,18.4234548672225
"5",6,12,4.99984136909195,5.00010689044052,0.125077710725018,0.255713954164585,1.44149342116464,3.46139191622859,6.93380452086762,14.9954951420817,18.4389647249192
"6",7,13,5.00438014664089,4.99769427243089,0.127193521074026,0.257337199022872,1.44033877266915,3.47221913466542,6.9395102316648,14.9698986734103,18.4219530267708
"7",8,14,4.99144823068584,4.98106582338106,0.126693861030536,0.256772477002906,1.43755288177643,3.46166480164656,6.9332571345136,14.923019753626,18.3932588610562
"8",9,15,5.00062467217602,4.99402184985805,0.125691681961301,0.255068123845813,1.4388696279824,3.46955494367922,6.93367145119281,14.9709939136736,18.4087566141501
"9",10,16,5.00893701834061,5.01262357250932,0.126913314428556,0.255929491426777,1.43916735418305,3.46757672306767,6.94224229170235,15.0391112789331,18.4724818087952
"10",11,17,4.99630865428006,5.00232103384004,0.126858407565576,0.258040687800837,1.44159484649473,3.46194368689779,6.92005447474635,14.9600706272497,18.4532787992429
"11",12,18,5.00260528994566,5.01023602154635,0.127426228309714,0.257546284256154,1.44342720172706,3.45937683323502,6.92319767647131,15.013574052458,18.4718313789021
