,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00102554270837,5.00311627890689,0.126386568387148,0.255223346739497,1.43736991064049,3.4660620070537997,6.933691955789059,14.9729135789413,18.4316560427329,5.0,5.0,510,4,2020-01-26,0,Australia-Northern_Territory,0,0,0,-248,-248,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.00247897916017,4.99673006665236,0.126244138797368,0.25563446435345394,1.44061055661857,3.4690008544752504,6.937342902224571,14.964190870143499,18.438689561434103,5.0,5.0,511,5,2020-01-27,0,Australia-Northern_Territory,0,0,0,-247,-247,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.99435006327723,4.99479086422737,0.126315681951032,0.25521232184226106,1.44090870302385,3.4606907564678697,6.91971954114105,14.966103560582399,18.451964234704,5.0,5.0,512,6,2020-01-28,0,Australia-Northern_Territory,0,0,0,-246,-246,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.0044643059575895,5.00770048741172,0.125719082986779,0.254930434158646,1.43480364340752,3.4657901048804303,6.9434325624356,14.994410166689699,18.497235352777697,5.0,5.0,513,7,2020-01-29,0,Australia-Northern_Territory,0,0,0,-245,-245,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.00831721476039,5.0154842014952195,0.127432385721625,0.257203183706537,1.4394787421410098,3.4710043447452796,6.932864542007941,15.0059903581538,18.4970465248244,5.0,5.0,514,8,2020-01-30,0,Australia-Northern_Territory,0,0,0,-244,-244,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.99818399102782,4.9984811675374,0.127494521391014,0.257095648389057,1.43511883959828,3.46306781248434,6.93959617238778,14.976425671583801,18.4214863506761,5.0,5.0,515,9,2020-01-31,0,Australia-Northern_Territory,0,0,0,-243,-243,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.999434484710269,4.993639494578191,0.126094140014264,0.255937458545989,1.44041503997396,3.46526768929719,6.93529401173353,14.9634385690762,18.4198505145592,5.0,5.0,516,10,2020-02-01,0,Australia-Northern_Territory,0,0,0,-242,-242,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99901198215139,5.007867503771791,0.127431263462631,0.259050008773644,1.43942179760448,3.45849926284669,6.926541168090361,14.995104564153099,18.440393928325502,5.0,5.0,517,11,2020-02-02,0,Australia-Northern_Territory,0,0,0,-241,-241,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.00621653703497,5.000258674531981,0.125277277582867,0.254758968711095,1.4412291291908201,3.47535596504383,6.942833524778839,14.999517812073698,18.4373537014681,5.0,5.0,518,12,2020-02-03,0,Australia-Northern_Territory,0,0,0,-240,-240,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.003392064223481,5.00321096510518,0.126873728571546,0.25651954098327895,1.43963737645559,3.4698872730664503,6.9352919481688,14.9639755911499,18.4587139856305,5.0,5.0,519,13,2020-02-04,0,Australia-Northern_Territory,0,0,0,-239,-239,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-04
