"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99128801166321,4.99143356620436,0.125505660959694,0.254936036589543,1.43403296564415,3.45539530248056,6.92702437185757,14.9472152055279,18.4137367214825
"2",3,9,5.01022134714375,5.01958014644816,0.127669984970816,0.257275205297862,1.43694462842103,3.47040788516982,6.94160339486543,14.9984527755502,18.479896851657
"3",4,10,4.99534035909534,4.99816927774807,0.125483596071158,0.25579238220936,1.4358183246072,3.46093716617625,6.92575377490974,14.9690544940739,18.4097217165892
"4",5,11,4.99818083481465,4.99442564454236,0.125240423636533,0.255055345745408,1.43778723332057,3.46813377652215,6.93081273490589,14.9676429734607,18.4667829977428
"5",6,12,5.00022812581971,5.00554848346831,0.127280990618108,0.256360175828661,1.43705110168521,3.46531278078321,6.92125742483596,14.9894952925248,18.4409416928719
"6",7,13,5.00138564139751,5.01084859279559,0.125525363741334,0.255326295387851,1.43628717531554,3.46337885733921,6.92535666220888,15.0004989299158,18.4841341582632
"7",8,14,4.99777218202087,5.00703651333241,0.125066585203126,0.255694931994946,1.43359127695182,3.45716213566134,6.92332487464403,15.0006866616647,18.4956998841397
"8",9,15,4.99633577671642,5.0124255264163,0.126992132350282,0.25634010616024,1.43452029658399,3.45423477507733,6.92046899506239,14.9819130168194,18.4540628501457
"9",10,16,5.00621434507704,5.00212693122728,0.127058552232549,0.256155965766962,1.44302588780891,3.47025180034062,6.94728553132756,14.9963480592982,18.4450358426811
"10",11,17,4.99821710299923,4.99255556255156,0.126635966068023,0.256236690861046,1.43843826870176,3.47041631030438,6.92525254893731,14.9644144483584,18.4300400229569
"11",12,18,4.99828546083409,4.99410048641788,0.126293999113516,0.256430289890167,1.44123394131302,3.46656379808696,6.92945355841631,14.9590917546971,18.4111926494789
"12",13,19,5.00423737394915,5.00603731927936,0.126460390610954,0.255868096925302,1.43599360957913,3.46632252394047,6.93625835424404,14.9923375005486,18.4609070640108
"13",14,20,5.00229411539638,5.00994204586909,0.126576263423794,0.256348183115887,1.43807325275805,3.46189399406575,6.93071023885255,15.0039805670377,18.4549392245213
"14",15,21,4.99292489858426,4.98834223272264,0.127693042693249,0.258577722166942,1.43882738675484,3.46422484582014,6.92806263394379,14.911569659035,18.4183526242313
"15",16,22,5.01143711089826,5.01597547186106,0.126847156910062,0.255749543712131,1.44040865097803,3.46875263021856,6.94681040071145,15.0157623932886,18.4537887464868
"16",17,23,5.00125962090348,5.00466801630123,0.126898707933849,0.257001694184151,1.4361815414937,3.46678190882064,6.93069478165771,15.0168834997422,18.4389628342177
"17",18,24,4.9937891180768,4.99050431392922,0.127578605921065,0.257814404726728,1.43824607731696,3.46361894670495,6.92036652510544,14.9356174011567,18.4426688694514
"18",19,25,4.99896018124449,4.99599849408991,0.126807750723795,0.256714690973534,1.44049149039294,3.46579034783173,6.93225878846432,14.9756380256277,18.4683607038755
"19",20,26,4.99782808501566,4.99373874735962,0.127439313790076,0.258583664926518,1.4360123602632,3.46362245535923,6.93329041850638,14.9742032171258,18.4430238339288
"20",21,27,4.99577937429843,4.99758437141279,0.127581418250045,0.256972071320666,1.43733959334602,3.46361949907874,6.92341888254507,14.9705182237889,18.4135152657529
"21",22,28,4.99486191985599,4.99087619657897,0.126552180846178,0.255811928971458,1.43956770160924,3.4633861541671,6.92854727821498,14.9334582147201,18.3792798357889
"22",23,29,5.00197554934704,5.00741573828551,0.126710786217055,0.256197256672457,1.43482729667301,3.46789356895975,6.93461611067539,14.9889445860424,18.4685692233218
"23",24,30,4.99539991825856,4.99610423171957,0.125364295132106,0.25435513337226,1.43840061488101,3.46648702887869,6.92233160485556,14.9641456715296,18.432820093932
"24",25,31,5.00823026692734,5.00140483344141,0.127576698566243,0.257834492470593,1.44396435706243,3.4707230674257,6.94269763827942,14.994196698363,18.4739571196078
"25",26,32,4.99891090420536,4.99147222995984,0.127048793132721,0.257056179084304,1.4382322563527,3.46455899329029,6.93117967380409,14.9735723559654,18.4123156478273
"26",27,33,4.9992068229905,4.98959883443888,0.126690222509461,0.258270525591058,1.44434882659756,3.46957475760542,6.92412620759247,14.985297598616,18.4220222855223
"27",28,34,4.99680834464326,4.99480499819636,0.126202545019686,0.256615226683792,1.43979975818047,3.46710959683184,6.92570747067363,14.9652917228272,18.3932515980078
"28",29,35,5.00155646917004,5.00827425071833,0.126295941569905,0.257064299153039,1.43859992852014,3.46416609865955,6.92962253908423,14.9653644882576,18.4398167033389
"29",30,36,4.99433841747703,4.99408875713151,0.127021514881457,0.25696960167344,1.43811027737288,3.46071765997388,6.92594874372602,14.9729582840968,18.4242191522214
"30",31,37,5.0054808838483,4.99431352302189,0.126510274113875,0.25889512318537,1.4449536966711,3.47386989980507,6.94236567330115,14.9685890011904,18.437454173603
"31",32,38,5.00559174732194,5.00233928048135,0.126407894305978,0.257345682031486,1.44465794820982,3.47843868380991,6.9379776152952,14.9568348785595,18.4352539308877
"32",33,39,5.001885225615,5.00356008588152,0.127837812676869,0.257578199213079,1.43541620739934,3.46268621844805,6.93673615558969,15.0084363433893,18.4468325225305
"33",34,40,4.9969347585306,5.00507502764902,0.12565752452817,0.255142448945504,1.4337501191985,3.45920414491769,6.92233009858355,14.98625540565,18.4868528544793
"34",35,41,4.99577203842053,4.99666071106218,0.126180910929746,0.255528777464252,1.43703730241249,3.46782211337545,6.92219672465516,14.9571419430834,18.4477832535256
"35",36,42,5.00138078837978,4.99904703241668,0.126990223331467,0.256031373404597,1.43748567788532,3.46352556213236,6.93579123053161,14.9795011747635,18.401313892584
"36",37,43,5.00399583116427,5.00351756702004,0.126894659318571,0.256237210487185,1.43886728003454,3.46170952754513,6.93964886795029,14.9952863368441,18.4903649134259
"37",38,44,4.98996866201932,4.98611169843359,0.12563830680107,0.256603425369113,1.4341958385296,3.46100682575365,6.92320731361767,14.955236911312,18.3918812690311
"38",39,45,5.0029281914783,4.99335904325996,0.127670804808061,0.257037957530212,1.43935802825236,3.47213233336426,6.93754627759226,15.0030885412091,18.4288204176066
"39",40,46,4.99551633989582,4.99465200225084,0.127518327085423,0.257609043290915,1.43627675481251,3.46292578119663,6.92852422338291,14.9750107473953,18.4356996344247
"40",41,47,4.99784024887914,4.9982824244841,0.126848655583155,0.25722035649249,1.43716286652832,3.46607754378136,6.92983743026005,14.9768019580527,18.4759639366487
"41",42,48,4.98879854476088,4.9831385621156,0.127134359864075,0.2562408231727,1.43700357161234,3.46252455480727,6.91503793196994,14.954370661752,18.4032404159092
"42",43,49,4.99174326990707,4.99045279366665,0.126587623487202,0.25512755241531,1.43539196068708,3.45835651466649,6.92968898480924,14.9590535329977,18.4095518267203
"43",44,50,4.99523184690248,4.99303041226282,0.127259345193066,0.258476177918456,1.43694188202209,3.46279552980202,6.9308513732357,14.9583464491612,18.4051038701655
"44",45,51,5.00376155210642,5.00121126735565,0.125674010848791,0.256539351018546,1.4378746440732,3.46603040395783,6.94174528967965,14.9728887729773,18.4395633930526
"45",46,52,4.9999407978617,4.99311868503402,0.126699318063136,0.257211992598245,1.43793058184431,3.4667446528068,6.92910927035607,14.9755676253861,18.4413411950457
"46",47,53,5.00089130732278,5.00355884640699,0.12782184198505,0.258350448881582,1.43944719677717,3.46434678406568,6.93240202954835,14.977322817126,18.4664354302313
"47",48,54,5.00115385684245,4.9995186895646,0.126186213707044,0.256418891396874,1.43733723645674,3.46467684067547,6.93643399749415,14.9747707730677,18.4311520152514
"48",49,55,4.99860290420354,4.9923059202651,0.127386284223554,0.257297648782534,1.4410724708157,3.46602222854511,6.93731136681002,14.9539950056383,18.4054146445724
"49",50,56,5.00771249932962,5.00603488354447,0.12668156176194,0.25804286625572,1.44492629702358,3.4705925827277,6.94575915081892,14.9823274539384,18.4798516547168
"50",51,57,4.99400250808007,4.99720072396337,0.126200783143333,0.255812513667662,1.43268828365775,3.4631727112502,6.92356092631766,14.9646404114064,18.4288955600903
"51",52,58,5.00343394104184,5.00125069457628,0.126842630969847,0.256368132401796,1.44276006845506,3.46608493282423,6.92795337658649,15.0004335686146,18.4617853146361
"52",53,59,5.00150708912988,5.00063990116157,0.127849795554172,0.258504716814438,1.43847761080021,3.46706382223561,6.92782182029112,14.9662255222156,18.4769010504875
"53",54,60,4.99990304291734,5.00233073185019,0.125561456694892,0.255737394782214,1.4381545540018,3.46046700066533,6.9308056412939,14.9814562556664,18.440656923053
"54",55,61,4.99980441187187,5.00041028964098,0.125602722432552,0.255945441213151,1.4390995749197,3.46529078262391,6.93413006241252,14.9612062867021,18.4428084110127
"55",56,62,5.00364804229064,5.00599655529688,0.126586146210455,0.257131302040384,1.44051046974248,3.46602052114343,6.9342384079251,14.9949777551462,18.4769813583098
"56",57,63,4.99590337189554,4.99023006526267,0.12428940885955,0.253006493456418,1.4333872270772,3.46753912365894,6.93414575621994,14.9533539547249,18.4222636193503
"57",58,64,5.00290223506528,5.00280126975092,0.125295658539687,0.255190960160995,1.43722977482269,3.46651043447836,6.93485516727606,14.9982977089266,18.4649343895529
"58",59,65,5.00464386123173,5.00766270318711,0.125578479903142,0.255520319382116,1.44099404266498,3.46866325508428,6.93849670375992,14.9980339591284,18.477544821616
