"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,3.26389883071269,1.23363780150576,1.31225661043667,1.5318482921853,2.3698968459427,3.10986009270014,3.99056711066939,5.52176876039595,6.08925742740307
"2",3,9,1.92131112924495,0.784371983963447,0.705087322442081,0.836735718150925,1.35106899071718,1.81569063274755,2.37688660760862,3.3664684953843,3.73641604728809
"3",4,10,1.49147775491356,0.608893243708342,0.547346049625602,0.649542227371661,1.04880948969472,1.40948654662305,1.84513244483905,2.61332628383629,2.90050962220901
"4",5,11,1.29487041529386,0.528628633415951,0.475194621075144,0.563919247831078,0.910554901010814,1.22368732886845,1.6019061680604,2.26883631304683,2.51816300088987
"5",6,12,0.806116851556771,0.403058425778385,0.219639710902099,0.275353071053017,0.510941086726287,0.740027512397221,1.02969889939132,1.56258829708743,1.76686164092979
"6",7,13,0.59014041667135,0.340717728424882,0.121701141462853,0.160850923779312,0.339783066057463,0.526023689248381,0.771195901793424,1.23846742376279,1.42119339685033
"7",8,14,0.817276898001823,0.408638449000912,0.22268044794923,0.279165115244632,0.518014659555758,0.750272604523779,1.04395426140172,1.58422108883011,1.79132243459348
"8",9,15,0.903935543737488,0.451967771868744,0.246292012277393,0.308765940721148,0.572941513573138,0.829826557412406,1.15464827798807,1.75220143238265,1.98126243734814
"9",10,16,1.00940705341135,0.504703526705673,0.275029448851801,0.34479285672124,0.639792526137075,0.926651005111261,1.28937303559433,1.95664889725605,2.21243681894531
"10",11,17,1.09782538812545,0.548912694062727,0.299120469201453,0.374994756053707,0.695834723912881,1.00782037920687,1.40231480298861,2.1280402467923,2.40623374014793
"11",12,18,1.16003585972425,0.580017929862127,0.316070728919577,0.396244584007689,0.73526559042195,1.06493053693823,1.48177977635096,2.24862990409675,2.54258778822396
"12",13,19,0.89944589111614,0.519295327357406,0.185487366295516,0.245156404117476,0.517870788040648,0.801724187258464,1.1753965082178,1.88757523483599,2.16607187911059
"13",14,20,0.921449098595779,0.531998885118811,0.190024956656163,0.251153682306234,0.53053949719753,0.82133682189044,1.20415031486321,1.933751119273,2.21906064635343
"14",15,21,0.322288459198545,0.322288459198545,0.0081596373255414,0.016531236815381,0.0927166118695287,0.22339333682048,0.446786673640961,0.96548993861507,1.18888327543555
"15",16,22,0.350172531804381,0.350172531804381,0.00886560092159596,0.017961502760276,0.100738359665171,0.242721103129744,0.485442206259489,1.04902315483849,1.29174425796824
"16",17,23,0.414439869258324,0.414439869258324,0.0104927090309165,0.0212579862198052,0.11922692049488,0.28726782688804,0.574535653776079,1.24155089178466,1.5288187186727
"17",18,24,0.538024480440777,0.538024480440777,0.0136216004866469,0.0275970480629577,0.154779997562995,0.372930151689754,0.745860303379508,1.61177730001855,1.98470745170831
"18",19,25,0.740860427175528,0.740860427175528,0.018756962038389,0.0380011719912008,0.213132263087368,0.513525316285154,1.02705063257031,2.21941949188872,2.73294480817388
"19",20,26,1.04876542863945,1.04876542863945,0.0265524417428551,0.053794633874689,0.301711012026778,0.726948799930179,1.45389759986036,3.14182044196289,3.86876924189307
"20",21,27,1.48426098651093,1.48426098651093,0.0375782346550563,0.0761326357290611,0.426995276658788,1.02881131801517,2.05762263603034,4.44644853966786,5.47525985768303
"21",22,28,2.04679000451785,2.04679000451785,0.0518202363185468,0.10498660225123,0.588824790373285,1.41872672082983,2.83745344165965,6.13163487372184,7.55036159455167
"22",23,29,2.69199947107374,2.69199947107374,0.068155525702455,0.138081521360916,0.774439986877593,1.86595184344363,3.73190368688726,8.06450969588589,9.93046153932952
"23",24,30,3.33467837882551,3.33467837882551,0.0844267468844674,0.171046639772897,0.959327186980669,2.31142291635711,4.62284583271423,9.98980364137029,12.3012265577274
"24",25,31,3.88749810809205,3.88749810809205,0.0984229306399648,0.199402584889411,1.1183635123883,2.69460835305613,5.38921670611226,11.6459035457914,14.3405118988476
"25",26,32,4.30377670559479,4.30377670559479,0.108962192239509,0.220754885538356,1.23811940203521,2.9831506892426,5.96630137848519,12.8929627751202,15.8761134643628
"26",27,33,4.58548086755597,4.58548086755597,0.116094324120417,0.235204420048029,1.31916063916649,3.17841313485799,6.35682626971598,13.7368730247018,16.9152861595598
"27",28,34,4.76182085328207,4.76182085328207,0.120558866018983,0.244249478848174,1.36989049171629,3.30064269878402,6.60128539756804,14.2651404110595,17.5657831098435
"28",29,35,4.86646347929708,4.86646347929708,0.123208187931403,0.249616943869849,1.39999429923509,3.37317543997271,6.74635087994543,14.5786217030021,17.9517971429748
"29",30,36,4.92639222008957,4.92639222008957,0.124725452283527,0.252690886413593,1.4172347235857,3.41471487768754,6.82942975537507,14.7581521659076,18.1728670435952
"30",31,37,4.95991203731829,4.95991203731829,0.125574100579792,0.254410228266522,1.42687777407426,3.4379490444925,6.87589808898501,14.8585685641833,18.2965176086758
"31",32,38,4.97836138288529,4.97836138288529,0.126041197568294,0.255356555979948,1.43218532004235,3.45073715635545,6.90147431271089,14.9138378641243,18.3645750204798
"32",33,39,4.98840060938661,4.98840060938661,0.126295368777165,0.255871500980304,1.43507342552807,3.45769581789984,6.91539163579968,14.9439126989558,18.4016085168557
"33",34,40,4.99381707171628,4.99381707171628,0.126432501730382,0.256149329177119,1.43663164463642,3.46145022349226,6.92290044698453,14.9601389699653,18.4215891934576
"34",35,41,4.99671989576783,4.99671989576783,0.126505994872331,0.25629822458575,1.43746673507554,3.46346230779925,6.92692461559851,14.968835053661,18.4322973614603
"35",36,42,4.99826705035777,4.99826705035777,0.126545165435161,0.256377583241595,1.43791182371437,3.46453471364116,6.92906942728232,14.9734699145983,18.4380046282394
"36",37,43,4.99908779780753,4.99908779780753,0.126565944961498,0.256419682082153,1.43814793804168,3.46510361242192,6.93020722484384,14.975928654222,18.4410322666439
"37",38,44,4.99952141248141,4.99952141248141,0.12657692313455,0.256441923607272,1.43827268120971,3.46540417121057,6.93080834242113,14.9772276476948,18.4426318189054
"38",39,45,4.99974966263192,4.99974966263192,0.126582701928033,0.256453631309436,1.43833834468604,3.46556238215886,6.93112476431771,14.9779114240371,18.443473806196
"39",40,46,4.99986941523879,4.99986941523879,0.126585733801539,0.256459773815154,1.43837279536417,3.46564538834067,6.93129077668134,14.9782701707864,18.443915559127
"40",41,47,4.99993205537311,4.99993205537311,0.126587319712432,0.256462986834004,1.43839081580783,3.46568880717317,6.93137761434633,14.9784578238584,18.4441466310315
"41",42,48,4.99996473083696,4.99996473083696,0.126588146983552,0.25646466286619,1.43840021595299,3.4657114560788,6.93142291215761,14.9785557108,18.4442671668788
"42",43,49,4.99998173225878,4.99998173225878,0.126588577422285,0.256465534925124,1.43840510695725,3.4657232405664,6.9314464811328,14.978606642508,18.4443298830744
