"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00330458571198,5.00024716141321,0.127393380738097,0.257531801298077,1.44148527355391,3.47006338917795,6.93324771888197,14.9922098135358,18.4165532672541
"2",3,9,5.00486748937268,5.00395012376527,0.127092568299029,0.258426986485158,1.44303397970232,3.47135459933778,6.94555078163511,14.9654414856375,18.4331571776355
"3",4,10,5.00000183484393,5.00104210257363,0.126003161248035,0.256336319253039,1.43797149753837,3.46440441197273,6.94014749540904,14.9576861130094,18.4253291026913
"4",5,11,5.0046869291196,4.99582246738707,0.126645152902903,0.257452805244269,1.44273138338291,3.4685978651483,6.94494241552243,14.9937600889892,18.4585767877379
"5",6,12,4.99923143848329,5.00413626437021,0.127194976266597,0.257361754956749,1.43733340542449,3.46570046531059,6.92714598540046,14.9858030589134,18.4474509830488
"6",7,13,4.9975008871587,4.99592245847005,0.125928444877875,0.257170468550363,1.44163972210218,3.46664423694256,6.92662854119273,14.9630963740766,18.4224025295606
"7",8,14,4.99159269066025,4.99761143517465,0.125500770188279,0.255012382017786,1.43143108940294,3.45979963822471,6.91852560604348,14.9522422793749,18.4326521163933
"8",9,15,4.99623184046536,5.00191744029426,0.128593551041167,0.257279860463108,1.43890239472588,3.45990673004449,6.9221940021385,14.9693810152672,18.4362191380034
"9",10,16,5.00706691056378,4.99790629437482,0.125681379502771,0.254586811342966,1.44150003731951,3.4743621727409,6.95013073655532,14.9842470690324,18.417497713002
"10",11,17,4.99279052748816,4.99333758074337,0.126301995040068,0.256434066645994,1.43789119403697,3.46154830993624,6.92059060419147,14.947813076392,18.4130491400472
"11",12,18,4.99381928453716,4.99033574023255,0.126368608647621,0.255038313584919,1.43882184314283,3.45901625744034,6.92313308994561,14.9520847518845,18.4496093652599
"12",13,19,4.99978519442969,4.9978741284837,0.127150680460196,0.257872156001578,1.43842926814517,3.46436026678486,6.9272515073078,14.9691732661913,18.4841347350686
"13",14,20,5.00170862003161,4.99359640125928,0.125280209655895,0.254330416097923,1.43913610241685,3.47117612553459,6.93933792716896,14.9970148544375,18.448455751537
"14",15,21,4.99656787448171,4.98671413697078,0.12719459490581,0.256978595581551,1.43660761623729,3.46289200121077,6.93384501506443,14.9719287142096,18.4105645176083
"15",16,22,5.00926839086911,5.01177025175297,0.12668522440851,0.257485250206428,1.43979702939625,3.466477603948,6.94540144182438,15.0083754406064,18.454703045464
"16",17,23,4.9947726085062,5.00082878999198,0.127882116486938,0.2568781822404,1.43642401884567,3.46077558624286,6.91862724339015,14.9936685751772,18.4582711796613
"17",18,24,5.0058025495495,5.00681275378382,0.126577369051772,0.256695994642196,1.43763599059673,3.46712605707075,6.94266206869537,14.9915450267532,18.4523649916475
"18",19,25,4.99682417687839,5.0007786957533,0.12607542145833,0.256054073787271,1.4380257196803,3.45961040417686,6.92392752493492,14.9646651256759,18.480979280173
"19",20,26,5.00637963395196,5.0049187761057,0.125915568340686,0.255890065713002,1.43915111867852,3.47351883831643,6.94343055103966,14.9599539805185,18.4430972197815
"20",21,27,5.00876786506052,5.00933454930187,0.127012807257238,0.256645642584523,1.44074163710462,3.46683034221521,6.94380303054307,15.005319670113,18.4766903111793
"21",22,28,4.99713215988071,4.98863685746206,0.126140637585595,0.256494663653375,1.43787266113876,3.46605266845803,6.94020816179452,14.9812194692273,18.3774641366759
"22",23,29,4.99598139942991,4.99047610289218,0.125557975614868,0.255959111757003,1.43791908114116,3.4689342757105,6.92618165447543,14.9641360812647,18.3871271259472
"23",24,30,5.00364894967546,5.00818514859044,0.126701993503794,0.256729160010583,1.43327118892166,3.46237386200059,6.9384192930744,14.9941707673492,18.4666978288809
"24",25,31,5.00208559051469,5.00024747282388,0.126296965306941,0.254806878300345,1.43477902159058,3.47203335695853,6.94275009033016,15.0052043614598,18.429893040555
"25",26,32,5.00516647721874,5.00788947190108,0.127251087502598,0.257282200167747,1.43960302065693,3.47001320053467,6.93075995584401,14.9959214529655,18.4914532678787
"26",27,33,5.00505207163662,4.9916856038987,0.126302737053299,0.257223046013551,1.44108396743307,3.47469406329637,6.93995549537548,14.9737480593757,18.42493149699
"27",28,34,5.00260966564766,5.00514667096917,0.127571853269776,0.256737143089023,1.43789088972693,3.46715699387467,6.9300205120544,14.9845672354869,18.4479603662592
"28",29,35,5.00345651335404,4.99928531403384,0.128034410163414,0.258323284779705,1.44376356199705,3.47481925235192,6.93267521580379,14.9931884866503,18.472920187387
"29",30,36,4.99854236788858,4.99600852535176,0.127113439009325,0.257474805002849,1.4407233161083,3.47240416702511,6.9260379502816,14.9447024401796,18.4077402430709
"30",31,37,4.99605751938368,4.98935212597118,0.126416837005674,0.258167632093434,1.44034093589255,3.46888662384406,6.91955643406016,14.9741536269407,18.4127942630405
"31",32,38,4.99790549036264,4.988072966394,0.12671373320377,0.258512983130648,1.43954210932625,3.46959993869478,6.92850678582778,14.9535148666757,18.3840190973777
"32",33,39,5.00052811874242,5.01079553667122,0.125915746414261,0.256272013170551,1.43893029551659,3.46257942924245,6.92594149931135,14.9855733699469,18.4988402586054
"33",34,40,5.00136753792667,5.0068813292465,0.127599451851899,0.257788728463991,1.43347862006964,3.46280449412179,6.94048364406689,14.9724379932084,18.4579255192774
"34",35,41,4.99510012725955,5.00397282114723,0.124801678636261,0.254251826339822,1.43149130829699,3.4590211860962,6.92347185155495,14.9784287165829,18.4262233746871
"35",36,42,5.00952445443351,5.01142338283317,0.126835997790108,0.256495109952434,1.43876520709794,3.47313056023425,6.93888420853075,15.0269977532355,18.4862188867154
"36",37,43,4.99590749100135,4.988617830543,0.125938743137336,0.256247851462014,1.44217566308688,3.46783540485416,6.92945338032092,14.9467058250581,18.4063800513393
"37",38,44,5.0080894271797,5.00563219581489,0.126297508828279,0.255304705251228,1.44151981434347,3.46931267721108,6.94753821919697,15.0266251641868,18.4652326862914
"38",39,45,4.99591399532084,4.99760982576876,0.125353774594039,0.254336119698041,1.43689408052295,3.46489255935335,6.9227836859556,14.9560629800749,18.4221140091804
"39",40,46,4.99902476208312,4.99555302630409,0.127686931732072,0.256762692634379,1.43975782796786,3.46525104754702,6.93676606000767,14.9689885690642,18.4362691936618
"40",41,47,4.99065288772839,4.99657757870023,0.125356309269218,0.255894354415996,1.43289943351994,3.45382843607698,6.91632541553142,14.9672038370471,18.4563384990693
"41",42,48,5.00062339485126,5.00689042712459,0.126594461266699,0.255975188105953,1.43581029870753,3.46751198270665,6.92424261064711,14.9891579662304,18.4847249181982
"42",43,49,4.99995324462985,5.00397475551703,0.125576516824773,0.255482171463893,1.43803661229414,3.46543766277996,6.93255815480623,14.9715275484465,18.4173334328579
"43",44,50,10.004410327368,7.06577885411277,1.21730464863023,1.7845105527217,4.80654992544756,8.39694646924704,13.4593349973412,23.7517685884431,27.8415731827712
"44",45,51,9.08938777535186,6.73780547845846,0.966241631898981,1.44516994906269,4.14405298958985,7.48198146412828,12.3064835243727,22.2422368312938,26.2477872042431
"45",46,52,7.64269918160373,6.07667127123585,0.737274648388623,1.09961615426324,3.22732161165904,6.05781592582231,10.3659766766607,19.6046721759893,23.4363830528755
"46",47,53,6.06474948339454,5.14898362183451,0.565010953164623,0.842053174327108,2.44254560669641,4.60858998226486,8.12267868614052,16.253143575313,19.7764102034755
"47",48,54,4.66401506620316,4.10136932392957,0.443486045237383,0.657516561661694,1.87572864362233,3.49440907847948,6.13113916006367,12.6661844563764,15.6871435911147
"48",49,55,3.56469868930654,3.07561021489458,0.364305988959458,0.537072479610132,1.50265475977726,2.73116496197817,4.65129606153582,9.42170288384118,11.705260276603
"49",50,56,2.80384702350305,2.23876367456779,0.308476048453515,0.453488317577825,1.25106493549894,2.23607272249435,3.71079482560005,7.07096512609802,8.58870697824561
"50",51,57,1.17182653275913,1.20969355591134,0.0286343752987994,0.0585534574777352,0.328682189702792,0.795923824963258,1.60727474055648,3.56525135497282,4.43096539418117
"51",52,58,1.08876220736671,1.12989815080565,0.0268722760807829,0.0546234358102999,0.30647186747549,0.7410454419794,1.49455474042696,3.29274701139476,4.09474143348471
"52",53,59,1.10007653170437,1.18192974286615,0.02661282471134,0.0541974426589009,0.305083847606397,0.741821390437963,1.49610969067219,3.33318277793685,4.17680373321345
"53",54,60,1.18390625263577,1.3127217889778,0.0284812038271809,0.0576862403066217,0.323766436376388,0.783657211508464,1.5902371819852,3.62632885518364,4.60455122615054
"54",55,61,1.33414612194551,1.51034472311608,0.0310630659278517,0.0627148671936214,0.355197920056193,0.866841689153057,1.77887109147393,4.14505662620621,5.32428643551404
"55",56,62,1.55377890878636,1.7682589789008,0.0353330727055898,0.0716002570951999,0.405877753188223,1.00069676250733,2.06883638758744,4.87802164454865,6.28104399828941
