"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00109666475023,4.99209187385019,0.127746127917402,0.257990287757698,1.44018812427863,3.47008880367947,6.9433765249553,14.9697422350506,18.3981462321268
"2",3,9,4.99669052538898,4.99577950962309,0.128382374526603,0.260010907753127,1.43989889237636,3.46070480281426,6.9251110388921,14.9741526685324,18.4326679841124
"3",4,10,4.9922546669374,4.98624142377881,0.126814917036569,0.256712163235061,1.44257918162531,3.46295370936125,6.91953463435155,14.9325315694544,18.401536064031
"4",5,11,4.99938450451242,4.99750229638202,0.126099744007313,0.256994912356673,1.4341853851033,3.46483878282527,6.93716734170365,14.9684410182447,18.4352089597643
"5",6,12,5.000480838165,5.00322905139693,0.127440469575134,0.255750583145253,1.44112909022595,3.46856474044016,6.92521657935624,14.9618963352732,18.4484951809788
"6",7,13,5.00018877201163,4.99551443362795,0.127418998654499,0.256758581481133,1.43662190907664,3.46933351803417,6.93930598783597,14.9665165095536,18.4329768706301
"7",8,14,4.99710481387393,5.0016307627446,0.126525200836186,0.257010403766432,1.4367342745115,3.45611318039728,6.91689040092878,14.9847811046704,18.4328162296788
"8",9,15,4.99664035274268,4.99566924477437,0.125802891635817,0.255595655313774,1.43518609026287,3.46928529942492,6.92472101034312,14.9752244660156,18.4235814252573
"9",10,16,5.00143540707903,5.00097185455839,0.126780875870418,0.257210844744235,1.4368523019934,3.46520353555036,6.93927631790139,14.9777959419395,18.4285028758535
"10",11,17,5.0035545418056,5.00863383973403,0.125542007148096,0.255534080295096,1.43873512033562,3.46335498891798,6.93310529166242,14.9921401600483,18.442861938144
"11",12,18,4.99612204399814,4.99362066019486,0.125732521844231,0.255212170998959,1.43694786748499,3.463823057374,6.92823350892788,14.9527927452991,18.4122133287208
"12",13,19,4.99857434423613,5.00458334775883,0.125668743999525,0.256698296878371,1.43477875373209,3.45965889503996,6.93303832071317,14.9795881517427,18.4296492516762
"13",14,20,4.99329660195313,5.00284593244749,0.125428830488252,0.255430886112078,1.43830312827811,3.45388574459219,6.91863081285799,14.9739158691325,18.4740905867956
"14",15,21,4.99999413876551,4.99721586614147,0.125442556385046,0.255832570600654,1.44026184698427,3.47134477445629,6.93232590416641,14.9626165274085,18.443359386377
"15",16,22,4.99732270325558,4.99245023584765,0.125848477494523,0.255051762050093,1.43538588887761,3.46033337477693,6.93213333455088,14.9639842394544,18.4161813007978
"16",17,23,4.99718058003752,4.99220342954588,0.125794059255019,0.255068318034791,1.4418093082517,3.46760691853809,6.92701747153936,14.9555723165316,18.443298276186
"17",18,24,5.00285089712515,5.00113471323464,0.125412074487151,0.253898286032806,1.43718587675538,3.46889518389471,6.94898226925786,14.9780872280006,18.4600098737704
"18",19,25,5.00617673660737,5.01387708013618,0.126310824142679,0.256269696318039,1.43781376078542,3.46596115803492,6.94079016591464,15.0072861823164,18.5334943495306
"19",20,26,4.99191048389295,4.99399924493211,0.126642473850536,0.256113201082598,1.43380254032345,3.45372533658071,6.91929411356162,14.96308680765,18.4730514742514
"20",21,27,4.99908511333848,4.99893107370111,0.127798015261938,0.257179649914868,1.44026425326469,3.46723443676545,6.93363303960671,14.9837496024671,18.432229186967
"21",22,28,5.00059931018429,5.00250755379863,0.126523293891916,0.256658103227684,1.4397837294365,3.46551350626488,6.92418569678165,14.9750862646712,18.4789917049993
"22",23,29,5.00211144406532,4.9954362853067,0.125687161751521,0.256265336933829,1.44319785765422,3.46707120390076,6.92746860138866,14.9909455153182,18.4053726691989
"23",24,30,5.00424517617081,4.99456198591332,0.127204886837732,0.255751016699991,1.43513931001684,3.47423657422483,6.94361702620305,14.9637797041325,18.4268044631482
"24",25,31,5.003473361009,5.00305248904954,0.12672119259021,0.256830179913229,1.43980329742659,3.46489687639971,6.9370216779458,14.9871828632023,18.4519145273404
"25",26,32,4.9852320327071,4.98666147205504,0.12554080139308,0.256621837329621,1.43442539260217,3.45248870873869,6.90681703933235,14.9488652181131,18.4165560647343
"26",27,33,5.00232884788472,5.00463931903175,0.126584653365752,0.256321840381141,1.44194608252264,3.46717413117715,6.93293644090499,14.9867435616019,18.4744155404523
"27",28,34,5.00173339930816,4.99989126965195,0.12735106126098,0.256777020736583,1.43725171783787,3.46434523111444,6.93383072595337,14.9895329209249,18.4456765266277
"28",29,35,5.00628876187184,4.99782018893189,0.12565739730061,0.255722601984419,1.43636670875705,3.47468093123072,6.95026960115881,14.9911093422694,18.4596625672164
"29",30,36,5.00476502312867,4.9998054677177,0.126673618846615,0.257030356741402,1.43883821035926,3.47034961878471,6.93995964959468,14.9906920493626,18.4428162107135
"30",31,37,5.00073102745324,5.00321536793186,0.126139170830368,0.255975222202825,1.43629859728638,3.46469701737767,6.93610129940912,14.9960868196347,18.4503790609232
"31",32,38,5.01034739627965,5.0095382605203,0.125843594545398,0.257336304418603,1.44167793756139,3.47306586948299,6.94213409182425,15.0057626479993,18.4585079208286
"32",33,39,5.01005048650123,5.01706253552314,0.127733312623633,0.257363178266136,1.43819870588809,3.47186281054562,6.94167891762084,15.0394004216142,18.5134816338942
"33",34,40,4.9998363634851,4.99467546042505,0.127219381550089,0.256382992591437,1.43315008701113,3.47018314173397,6.94048301230397,14.9632411784162,18.4203192997207
"34",35,41,4.99541206423602,4.99419119410076,0.126826239759075,0.254716907702798,1.43802030486589,3.46214265236215,6.92500204042955,14.9790477522545,18.4416132279201
"35",36,42,4.99982660735889,4.99480350967773,0.127265765403217,0.25691888064559,1.43959148468883,3.46915547795918,6.92535913500486,14.9711543284268,18.4540143889721
"36",37,43,4.9960546149938,5.00443865530962,0.126277413617062,0.256689618440168,1.43773731805418,3.45779667711935,6.92401456492985,14.9730391889247,18.4345393632346
"37",38,44,4.99649588101936,5.0046547359438,0.126361756373753,0.255266065806355,1.43330387414659,3.45602984124818,6.92103902163371,14.9891880937337,18.473776321487
"38",39,45,5.00142500261607,5.00389408237052,0.125820246756428,0.255571905742207,1.43875878290736,3.46569140116966,6.93121710000953,15.0040326203145,18.4612481306563
"39",40,46,4.99883786338036,4.99769742662278,0.125582893006417,0.255428147789516,1.43697327163693,3.46176487008226,6.93635874291141,14.9737949380626,18.4280603168107
"40",41,47,5.00206075636286,5.00992030326352,0.126091353325116,0.256349457507121,1.43282055810951,3.46537385798131,6.92915225035422,15.0051559358565,18.4844042195584
"41",42,48,5.0023875483,4.99999375479922,0.12612338189936,0.256787267812373,1.43766031832642,3.46712255049102,6.93563788746424,14.9906518354818,18.4580706507579
"42",43,49,4.98934252204931,4.9950960662774,0.12575574006095,0.254192824480852,1.4336000638571,3.45281875950319,6.91473252779184,14.9672701837272,18.4526932879733
"43",44,50,5.00658822200961,5.00643316190904,0.126760894360679,0.257238201615265,1.44149775642469,3.46990106757016,6.94186801024666,15.0151074597128,18.4972304329246
"44",45,51,4.9982522722535,5.00221642908525,0.127503714934949,0.258166131259222,1.43842426288243,3.46184544827011,6.91749954471294,14.9796604610594,18.4578054158526
"45",46,52,4.99960744326559,5.0024018236772,0.12642124104109,0.256457407366534,1.43860026598056,3.46484184435083,6.93084025629465,14.950136391233,18.4244412676313
"46",47,53,5.00326258806098,5.00558890899935,0.128007329150944,0.25779098514277,1.43771988677543,3.46546578799624,6.9308459026398,15.0013949119997,18.4960083249809
"47",48,54,4.99681587508852,5.00511002944205,0.125912954804601,0.255604469230261,1.42996650082531,3.46112235568738,6.92200163007059,15.0029403553466,18.4846588777239
"48",49,55,4.99510108816085,4.99766067075799,0.126480388404563,0.256685170990831,1.43873372636277,3.45608236728504,6.9258736411318,14.9609597917943,18.4215155391878
"49",50,56,4.99548908237695,5.00323042049416,0.126147357290405,0.256217809026097,1.43227910921975,3.46158637171205,6.91924571185659,14.9805830534954,18.4806917115447
"50",51,57,4.99835501410464,4.99528425944798,0.125479778746199,0.254978266754832,1.44027785640648,3.46222416179945,6.93425253913569,14.9825918812425,18.4440602458659
"51",52,58,5.00181478140214,5.00813717497191,0.126070369192803,0.256192544366031,1.43680214220816,3.46478219878315,6.92981953883771,14.9916461025644,18.4935823590654
"52",53,59,5.00101817304461,5.00194727076363,0.126706994086795,0.256029686414733,1.44012034628279,3.46048044749608,6.93697014018458,14.9902719199946,18.4705093111369
"53",54,60,4.9971202608236,4.99440066169185,0.128282211789149,0.25712186648495,1.43723519673394,3.46998584196232,6.92925362902358,14.9546499056854,18.4051780886351
"54",55,61,4.99752995381001,4.99583245647444,0.126374043472028,0.256470965870877,1.43981337987137,3.46662757851607,6.93248365051564,14.9569599942435,18.4301448667763
"55",56,62,5.00861860085249,5.00911929780915,0.125551234299055,0.255889608858109,1.44025730955846,3.46628030489992,6.94726452568656,15.0192858855928,18.4792125731551
"56",57,63,4.99995652579334,4.99791612868518,0.127838396903703,0.257914547610795,1.43872593897956,3.46838306250877,6.93051744010832,14.9787921049057,18.446080955127
"57",58,64,5.00971322973685,5.00889101374607,0.12624497279977,0.256812056453978,1.44102040583582,3.47009677259449,6.95101629937408,14.9889110934647,18.4947330967752
"58",59,65,5.00614322111825,5.00624274425623,0.127612089902794,0.25687758963844,1.44257482028151,3.47262905842161,6.93475395383569,15.0071315143386,18.4444911189637
"59",60,66,5.00204711311746,4.99868064741071,0.127169104911391,0.257740223986706,1.44269411283968,3.46387823440527,6.93403233787984,14.9864590993208,18.4302616236083
"60",61,67,5.00932674120317,5.00792177610541,0.127182588377545,0.257493465240668,1.4424764933606,3.47672814437518,6.93749743649906,15.0198910267868,18.47872345974
"61",62,68,5.00594526293969,5.00841135739724,0.127978222164826,0.257908642230871,1.43871184639562,3.46790620056996,6.93618764857791,15.0124700872891,18.5044171391398
"62",63,69,5.00076396763523,5.00210886862528,0.125801056597114,0.256025790151705,1.43833477796668,3.46186839291924,6.93195768318576,14.9933677137701,18.4753845085266
"63",64,70,5.00026979320864,4.99381745384176,0.126674521894832,0.256911723323514,1.44169837906358,3.4677712995928,6.92920724782893,14.9737897030771,18.4420862009376
"64",65,71,4.99981284903826,4.99745201084435,0.125934995356696,0.257081433350064,1.43737776638135,3.46961541883936,6.93656826644541,14.9710590072963,18.4353219687075
"65",66,72,4.99870182397861,4.99654558734965,0.1273182682871,0.258386951071905,1.43986940978722,3.46500651677674,6.93651003848138,14.961469237084,18.4211124450854
"66",67,73,4.99894628225255,5.00054829510724,0.12638900862335,0.257202240557362,1.43633328907612,3.46238909614988,6.93340065380533,14.9760993082015,18.4342203157447
"67",68,74,4.99779322923415,4.99528563802044,0.127461751248165,0.257323306770684,1.43308216623542,3.46429643513182,6.92716976952131,14.9741810304432,18.4205103661023
"68",69,75,4.99239933264315,4.99204132760501,0.125353249355106,0.256937629339163,1.43423201790874,3.45681920400037,6.92063624401034,14.9566193972046,18.3880520557378
"69",70,76,4.99958868907906,4.99484019441627,0.126850529656327,0.257956057555392,1.43818166471642,3.4646137643404,6.93099690906914,14.9749856096652,18.4471194439043
"70",71,77,10.0038140766974,7.07789380222039,1.20258765523691,1.7697281037843,4.79871040555778,8.3957316387804,13.4776091991721,23.7387100285924,27.8899565163852
"71",72,78,9.10067672519047,6.70508861336996,1.00382065657718,1.492738145832,4.18609403531302,7.50208070233334,12.3017238943574,22.163096413761,26.1965988372666
"72",73,79,7.6564785180909,6.05787671311089,0.749430269925368,1.11570981380699,3.26578122505801,6.07889241547277,10.3704671410184,19.5821500800008,23.3801736126607
"73",74,80,6.08322546159552,5.12312497681316,0.57618246081735,0.854198169745165,2.46763111941005,4.64343553759419,8.1518853119435,16.2280644313437,19.7036197658657
"74",75,81,4.65893830769845,4.05177463308533,0.453222432713965,0.667596192333282,1.896579385622,3.51912550312995,6.13345766817764,12.5408651132218,15.4802428260057
"75",76,82,3.56466976765563,3.05675172707033,0.368027775991908,0.54293382415516,1.51033015137659,2.74233499335836,4.66646347303945,9.32640083624745,11.5743319670034
"76",77,83,2.82154220232151,2.27240873971767,0.312528860545985,0.459015008906408,1.26112834438884,2.24797642493325,3.72707326529497,7.09062475541713,8.6180017906164
"77",78,84,1.17515954710725,1.21884559971963,0.0288614446221811,0.0585970372384138,0.329105319124773,0.79679640919432,1.61034860270077,3.56989280971026,4.4493588073065
"78",79,85,1.08109072602442,1.10889106917855,0.0266914861420041,0.0545264741137164,0.307051546322694,0.741062017910525,1.48796665731036,3.26527000596281,4.04801626740458
"79",80,86,1.08555457745326,1.13850547180287,0.0267572075245608,0.054142080351993,0.30408429993172,0.737346833652443,1.48704937067486,3.28191177507723,4.09037318796915
"80",81,87,1.16477999390444,1.25811374159975,0.028084128974875,0.0569717955647321,0.319967986515147,0.7770843118216,1.57962818999285,3.55863470285327,4.48144666120884
"81",82,88,1.31251946574874,1.45095138704215,0.0309946865964061,0.0626977529768523,0.352861238731709,0.860451190246013,1.76193763374075,4.06659972522781,5.17868451087876
"82",83,89,3.05823227789481,2.53066718794097,0.326791008084871,0.483383436526461,1.33654556430989,2.39835979186715,4.01383870927177,7.85791417486471,9.68152489890054
"83",84,90,6.6139213500099,3.7567613321038,1.62160319324321,2.05079263370025,3.92833076388134,5.86635677172489,8.46307401130396,13.6948177802866,15.8706107528553
"84",85,91,6.52805776126412,3.79809329174396,1.46994208445308,1.90504781925962,3.83734246324531,5.80364796651496,8.38512432357989,13.5496594971347,15.750796358436
"85",86,92,7.40730497121156,4.58218779756261,1.59135769789486,2.03056714975558,4.17705454200151,6.49219184008098,9.55458612206708,15.7650160750465,18.559437059408
"86",87,93,11.0482765465402,7.33136161777072,2.60258673652141,3.16799059718136,5.98439373742686,9.34968152750251,14.0862667917907,24.5453564203366,29.7137731552278
"87",88,94,8.15416139920111,6.73789709468854,1.65759133054485,2.06637017942543,4.07211130466515,6.46992202878703,9.98599143295841,19.5595282863648,26.1067665889039
"88",89,95,5.47184732606505,4.79295845048052,1.2249954582225,1.4845520192858,2.76404158820711,4.33794354590452,6.64744187032556,12.5610984787827,16.7087169109498
"89",90,96,4.00592204545684,2.82925048640166,1.15019845053279,1.35118827964121,2.2750172635005,3.36164487177143,4.94055990113051,8.52943917938668,10.4424884868921
"90",91,97,2.25602938441161,1.23485587565758,0.714934748267377,0.843461624925255,1.3943623103473,1.98101995305387,2.81291434872572,4.57535741877938,5.35916846623534
"91",92,98,1.9567848712734,0.870697034618952,0.749363406762228,0.866382213440833,1.33350824692815,1.79045118797987,2.40150288453555,3.61033146425791,4.10181923771185
"92",93,99,1.44213894131127,0.589327074187636,0.570000790500505,0.661884762511267,1.01862156589343,1.34880845038426,1.76260862664129,2.54125283074776,2.84948826560033
"93",94,100,0.794199040035326,0.371648728679606,0.250117172749573,0.304180274527585,0.524705051269151,0.734314462347551,0.997951479019426,1.49061590004064,1.6801432864052
"94",95,101,0.893201686355375,0.373659167481381,0.322466839033806,0.383340543676919,0.622352713097745,0.840205058378289,1.10581332180812,1.58463818696093,1.76799881761972
"95",96,102,1.16861280239854,0.423560283064664,0.49712703826976,0.573742265432138,0.862986030545091,1.11632938774418,1.4167851565982,1.94067338294608,2.13859387405462
"96",97,103,1.02116989111169,0.392981869549092,0.405810545826881,0.473545276737489,0.736795136360114,0.97021240258753,1.25042722024746,1.74238449952359,1.92756882578044
"97",98,104,1.18272413093732,0.425598316949122,0.503170644418756,0.581702036538645,0.874985366247822,1.13128312305711,1.43489297434576,1.95986337839711,2.15331573482859
"98",99,105,1.05188643828822,0.401027303533023,0.420430408464133,0.491083271551551,0.76095559525869,1.00119375036113,1.28746037246327,1.78673257753882,1.97159742585936
"99",100,106,1.22036505169733,0.433053184309285,0.526393033562672,0.606038341512258,0.907179023465018,1.16978568513517,1.477645326785,2.00941691161005,2.20507240821905
"100",101,107,1.07610741557554,0.407482115964126,0.433093327650873,0.504804624289169,0.780837480808702,1.0247772172631,1.31578499802563,1.82126844967338,2.01134981332782
"101",102,108,0.923663546253812,0.378135931702181,0.338405572370655,0.402342606812091,0.649024378987776,0.873013178278427,1.14214960577585,1.6207851501945,1.80042198705384
"102",103,109,0.619109224619491,0.310205693249313,0.168810350549636,0.211589977879419,0.391897403463252,0.567911791339678,0.790898158212686,1.20087412468469,1.35950738172764
"103",104,110,0.475427838561551,0.27726873989996,0.0976534015961562,0.128895642846621,0.272774267953798,0.422490486582526,0.620375720566479,1.00169806966663,1.15217088141974
