,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99273194754066,4.9854052186828,0.127515112070802,0.257925445112405,1.43568696342457,3.4631659988197594,6.92154704264276,14.9633146815209,18.4135859222343,5.0,5.0,257,4,2020-01-26,0,Albania,0,0,0,-57,-152,-19.93156856932417,-19.93156856932417,,62.797439449946594,3.104362058162,2020-01-26
1,1.0,2.0,3.0,9.0,4.99459264962521,4.99275404951484,0.12639058785210303,0.254911850274936,1.43907319764267,3.46261115250775,6.919666415220551,14.959358202779,18.4280508820656,5.0,5.0,258,5,2020-01-27,0,Albania,0,0,0,-56,-151,-19.93156856932417,-19.93156856932417,,64.30642937830649,3.168432498490476,2020-01-27
2,2.0,3.0,4.0,10.0,5.00617653978965,4.99664135365372,0.12647855389235801,0.25698791446509,1.4436631942797802,3.47144197024071,6.950958565425401,14.992716570204198,18.4354030708067,5.0,5.0,259,6,2020-01-28,0,Albania,0,0,0,-55,-150,-19.93156856932417,-19.93156856932417,,65.8516795526866,3.233825278561213,2020-01-28
3,3.0,4.0,5.0,11.0,4.98881568362654,4.99054209665238,0.12514246965743198,0.25540695148278103,1.43242887391614,3.45463472374473,6.914602394176611,14.9558100601871,18.3923609604341,5.0,5.0,260,7,2020-01-29,0,Albania,0,0,0,-54,-149,-19.93156856932417,-19.93156856932417,,67.4340612880087,3.300567689936208,2020-01-29
4,4.0,5.0,6.0,12.0,4.987903215613151,4.98577161151093,0.127763215803544,0.256804970092112,1.4346489382199699,3.45579947620179,6.92145191518144,14.930893201751498,18.3959403618558,5.0,5.0,261,8,2020-01-30,0,Albania,0,0,0,-53,-148,-19.93156856932417,-19.93156856932417,,69.05446683644061,3.3686875874437012,2020-01-30
5,5.0,6.0,7.0,13.0,5.003153506581071,4.997836324425191,0.12736978041607902,0.256238840176653,1.43808252635966,3.4687034516580404,6.93945696048906,14.984761913280899,18.4628287921393,5.0,5.0,262,9,2020-01-31,0,Albania,0,0,0,-52,-147,-19.93156856932417,-19.93156856932417,,70.71380989050749,3.438213400803363,2020-01-31
6,6.0,7.0,8.0,14.0,5.00567640582654,5.0093986662930705,0.12683085261382598,0.25777020976917103,1.4419515159813001,3.47006819110127,6.93023988238484,14.997346310855999,18.513976694441897,5.0,5.0,263,10,2020-02-01,0,Albania,0,0,0,-51,-146,-19.93156856932417,-19.93156856932417,,72.4130260982923,3.509174146491369,2020-02-01
7,7.0,8.0,9.0,15.0,4.99916057501361,5.00326949575532,0.127262522511856,0.25746201558508,1.43907620521417,3.4629093187874402,6.92614210240041,14.971398819250698,18.453722174330498,5.0,5.0,264,11,2020-02-02,0,Albania,0,0,0,-50,-145,-19.93156856932417,-19.93156856932417,,74.15307359101668,3.5815994398503928,2020-02-02
8,8.0,9.0,10.0,16.0,5.00182847881949,5.01151957217213,0.125759939303051,0.255900914675227,1.43573433067173,3.4668959591464104,6.91974279770113,15.0063740964135,18.473970354692103,5.0,5.0,265,12,2020-02-03,0,Albania,0,0,0,-49,-144,-19.93156856932417,-19.93156856932417,,75.93493352329891,3.655519507449497,2020-02-03
9,9.0,10.0,11.0,17.0,5.001074203815549,5.00151915143384,0.127597741331573,0.255276595948358,1.4373356355765101,3.4697976129279304,6.942843753476759,14.9598868415876,18.4454484388287,5.0,5.0,266,13,2020-02-04,0,Albania,0,0,0,-48,-143,-19.93156856932417,-19.93156856932417,,77.7596106263943,3.7309651996991597,2020-02-04
10,10.0,11.0,12.0,18.0,4.99868426602437,5.00392295417417,0.126783796310661,0.257105668327103,1.4366102991494798,3.46592382860581,6.92282871028896,14.991616509413301,18.440566949331398,5.0,5.0,267,14,2020-02-05,0,Albania,0,0,0,-47,-142,-19.93156856932417,-19.93156856932417,,79.62813377472975,3.8079680037266224,2020-02-05
11,11.0,12.0,13.0,19.0,5.0020060543472695,4.99715889387901,0.125565934926475,0.255232622243041,1.4411205919287398,3.46784219099267,6.940215651510901,14.9781902497333,18.4109575517967,5.0,5.0,268,15,2020-02-06,0,Albania,0,0,0,-46,-141,-19.93156856932417,-19.93156856932417,,81.5415565660513,3.8865600565169993,2020-02-06
12,12.0,13.0,14.0,20.0,5.00056106489335,5.006101144913151,0.127569719307622,0.25742474039749,1.43815364672297,3.4650544994319503,6.929502723235941,14.972633956291402,18.450317139871302,5.0,5.0,269,16,2020-02-07,0,Albania,0,0,0,-45,-140,-19.93156856932417,-19.93156856932417,,83.50095791551298,3.9667741583255802,2020-02-07
13,13.0,14.0,15.0,21.0,5.00313656922595,5.00619998632661,0.12714992428444,0.25678144392192004,1.4404007035545001,3.4647439838312204,6.93807318889821,15.0004984395189,18.4972576046268,5.0,5.0,270,17,2020-02-08,0,Albania,0,0,0,-44,-139,-19.93156856932417,-19.93156856932417,,85.50744266404081,4.0486437863669735,2020-02-08
14,14.0,15.0,16.0,22.0,4.99721167834661,4.99421612799126,0.12605437581473802,0.25486540086717496,1.44204749015869,3.4659279519327497,6.9305135553679404,14.9543979770053,18.4075254680418,5.0,5.0,271,18,2020-02-09,0,Albania,0,0,0,-43,-138,-19.93156856932417,-19.93156856932417,,87.56214220131571,4.132203108786747,2020-02-09
15,15.0,16.0,17.0,23.0,4.99931231244041,4.994974890824519,0.126162917828946,0.254411002061664,1.4387233406380902,3.4647487825732406,6.935640541808491,14.963298001366198,18.4087357780182,5.0,5.0,272,19,2020-02-10,0,Albania,0,0,0,-42,-137,-19.93156856932417,-19.93156856932417,,89.66621510372637,4.217486998921462,2020-02-10
16,16.0,17.0,18.0,24.0,5.00066206365479,5.002685824330269,0.125450469915985,0.255830857458409,1.4347381523211398,3.46600782214988,6.9361711700404,14.994597943009902,18.4549819929383,5.0,5.0,273,20,2020-02-11,0,Albania,0,0,0,-41,-136,-19.93156856932417,-19.93156856932417,,91.82084778765169,4.304531049852974,2020-02-11
17,17.0,18.0,19.0,25.0,5.00521712037333,5.0097286656100595,0.125967535988623,0.256679480759292,1.4367640957158798,3.46574507773855,6.93430739443078,15.001357325035698,18.485405320862,5.0,5.0,274,21,2020-02-12,0,Albania,0,0,0,-40,-135,-19.93156856932417,-19.93156856932417,,94.02725517844151,4.393371589263176,2020-02-12
18,18.0,19.0,20.0,26.0,4.999752826211889,5.004299449955,0.124722123154169,0.253651078638147,1.43556885735905,3.46470148841987,6.93615211461192,14.9785731077649,18.4431034525177,5.0,5.0,275,22,2020-02-13,0,Albania,0,0,0,-39,-134,-19.93156856932417,-19.93156856932417,,96.28668139547207,4.484045694595259,2020-02-13
19,19.0,20.0,21.0,27.0,4.99268618825489,4.993322558321769,0.126007104413006,0.25658217867868,1.43558384263977,3.45931047628874,6.920703431524661,14.9580157390026,18.4012668972835,5.0,5.0,276,23,2020-02-14,0,Albania,0,0,0,-38,-133,-19.93156856932417,-19.93156856932417,,98.60040045366353,4.57659120852794,2020-02-14
