"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99938098870411,4.998043568158,0.126876218550893,0.257824354065103,1.43927781281519,3.46257101488877,6.93263851439866,14.9787003047095,18.4224673185709
"2",3,9,4.99801555817588,4.9959383254447,0.126529473694513,0.255647666570942,1.43849435364247,3.46221480157089,6.92681791385395,14.9820677790555,18.4718466418884
"3",4,10,5.00373837151386,5.00368632425077,0.125827131576256,0.255487687061593,1.43977401304157,3.46471581309,6.93535356911396,14.9883461992533,18.4880920860036
"4",5,11,4.99917246837382,4.99563204193525,0.127723861214513,0.258026897327099,1.43877677032354,3.46742415229478,6.92602037386486,14.9769470426153,18.422045405766
"5",6,12,5.0033743910393,5.00609510501723,0.126176547840193,0.256053270743573,1.44098928423755,3.46804218300192,6.93296647339796,14.9868550856186,18.4640478848277
"6",7,13,5.00182268078051,5.00077285579437,0.128397684112952,0.259769692685075,1.4424832504561,3.4656577737732,6.93083626323364,14.9910518164817,18.4475495232427
"7",8,14,4.99427184574153,4.99318877224088,0.126376894698218,0.256208721077859,1.436895721212,3.46269867837461,6.92967790611436,14.9636703529542,18.4073464912249
"8",9,15,4.99812492040524,5.00729517601701,0.126837966019675,0.256732383074268,1.43414692656063,3.46016001354683,6.92517274624455,14.9835959544018,18.5102781851181
"9",10,16,5.00344269658119,5.00289985914186,0.126323524132856,0.256040280776102,1.43754885106393,3.46808662578664,6.94206036147918,14.9882455340539,18.4423118737133
"10",11,17,5.01100609244386,5.00941063899723,0.127346664858885,0.257120888768687,1.44269180313962,3.47402668219365,6.95239855009821,14.9977144495432,18.4464548409504
"11",12,18,4.99691660575154,4.99471618307731,0.127431968372009,0.255971570849361,1.44004705400989,3.46974126973766,6.93117300389992,14.952551470234,18.4302449915344
