"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00058902270178,5.00324977906785,0.125963092740813,0.255703949713271,1.43756423306405,3.46607598446459,6.92687981934664,14.9800256881181,18.4486742890443
"2",3,9,4.9965530938932,5.00582141646472,0.125865605012618,0.256285793076144,1.43722733982134,3.45649242299751,6.9226709854708,14.9867503622741,18.4325532865527
"3",4,10,4.99768676162927,4.99964826716162,0.127224483585421,0.256738505117299,1.43271460841636,3.46356953055978,6.92514651258098,14.9832400664923,18.4892111329649
"4",5,11,4.99094066469533,4.99626045174634,0.126736018178595,0.258121609122824,1.43507014688369,3.45623184496905,6.91908458552678,14.9604067316647,18.4520417513648
"5",6,12,4.99745981894657,5.00302339000936,0.125492512847365,0.254668595865054,1.4336625900233,3.46124872233968,6.92660664954404,14.9814869312443,18.4674981388003
"6",7,13,4.99652660103185,5.00188137059939,0.125467710759933,0.255613620760464,1.43422647279366,3.45769108757112,6.9280419591708,14.9825566056586,18.4383947533535
"7",8,14,5.00565039142039,5.00514151537548,0.127496286140251,0.258589197460655,1.44041726113313,3.46276997313902,6.94235409194127,15.00104030975,18.4712694628229
"8",9,15,4.99731309790065,4.99751245855897,0.126460706216413,0.255169428816289,1.43791400784071,3.46928584691621,6.92134355584969,14.9624913906108,18.421144723368
"9",10,16,4.99728247409316,4.994087950103,0.125795273314087,0.255777714828515,1.43500929254888,3.46112982087485,6.93002548506875,14.9710044669982,18.4214999205036
"10",11,17,5.00868312647026,5.00788491672576,0.126056377742723,0.255912818560377,1.43718658216752,3.472765825769,6.93934707186274,15.016023799542,18.4539871498509
"11",12,18,4.99302535112611,4.98912807465942,0.126531196681,0.255770108713422,1.44112086470471,3.46006752795976,6.92208963516458,14.9617072187202,18.4230178290004
"12",13,19,4.99208169655393,4.98340071513888,0.125498271840936,0.254577124043695,1.43644776233086,3.46337588407428,6.92723576485139,14.9560287863547,18.4365123112093
"13",14,20,4.99689803988881,4.99594150484618,0.124829122831004,0.254329571154335,1.43972311781095,3.45940672340167,6.93291454447524,14.9914759746408,18.4421912378687
"14",15,21,5.00106953285441,5.00249310341125,0.126080690279025,0.256095548464342,1.43878505413916,3.46661882579802,6.92989056664603,14.9938421412741,18.4683185202571
"15",16,22,4.99827625774902,5.00430400682179,0.128713071103327,0.260134420079606,1.43569160901364,3.45791306204968,6.92599146056892,14.9987300670719,18.4742892480685
"16",17,23,5.00132202810169,5.0040648396737,0.125421196212579,0.255030629047404,1.43863675761973,3.46248149514104,6.93297194063732,14.9959456230425,18.4651861063359
"17",18,24,5.01123776608392,5.01605153751164,0.127523813252263,0.257833903278601,1.43761797837084,3.46998123401291,6.95376046874945,15.0244806979312,18.4989568159359
"18",19,25,4.99714649504154,5.00005089212166,0.127285760874699,0.255638101241134,1.43720934431378,3.46065452819071,6.9194635398028,14.9862858403368,18.4603110719443
"19",20,26,5.00915422211918,5.00535231539806,0.127493309053212,0.258122380679594,1.44137339556593,3.47548134860018,6.94973096116158,14.9859454318673,18.4361717089455
"20",21,27,4.99200863701664,4.99555024007552,0.126684596120761,0.255418368901362,1.43686960424358,3.46128716803474,6.91130817239797,14.9579340072107,18.4141189403932
"21",22,28,5.00562249969437,5.0077030202255,0.126431232857833,0.25651800902408,1.44235144192559,3.46995176229376,6.93517215416191,14.9789918261989,18.4445525675093
"22",23,29,4.99776199612753,4.99650809388054,0.126859742019023,0.257293658739603,1.43795595398188,3.46373782845392,6.93078715214083,14.9716916285005,18.4324335711583
"23",24,30,4.99692372999463,5.00053511109185,0.128044692340323,0.257324992948014,1.43466645130286,3.46083259690413,6.92811434693268,14.9926179502256,18.4753669118341
"24",25,31,4.99849928346198,4.99457576045512,0.125826528963367,0.255075630840358,1.43871118718786,3.46523843364848,6.92801657333104,14.9753593260406,18.4551012563502
"25",26,32,4.98305808350452,4.97784056439701,0.12748195646038,0.256807601427672,1.43547746057587,3.46399702616539,6.90705263174631,14.9055460607552,18.3396183838751
"26",27,33,4.99301667234039,4.9881494282424,0.126577163843188,0.257759284201494,1.44011407226728,3.45911742813279,6.91816273371463,14.9672732003202,18.4151929260574
"27",28,34,5.00053480860023,4.99668576308937,0.126333425508349,0.25612732754784,1.43885466512013,3.46462122982479,6.94043022539178,14.9886531413386,18.4496991446134
"28",29,35,5.00873821549196,4.99955443495935,0.128248869363198,0.258407549545462,1.44516991330042,3.47769576915429,6.93805214508021,14.9865962457347,18.4645666302612
"29",30,36,5.00412541987072,5.00242293239217,0.126126236342502,0.25645550570812,1.44132048986339,3.46809195814048,6.93871909071769,14.9923637979321,18.4620466685558
"30",31,37,5.00521194746227,5.01139852637525,0.125793744146217,0.255628667853898,1.44222760495044,3.46331736651732,6.93732010001293,15.011542872749,18.4932866913612
"31",32,38,4.99110028280491,4.98974453066827,0.127124072558365,0.25628490399,1.4346042620522,3.45846294119226,6.92895247741816,14.9545152651569,18.3917341186767
"32",33,39,5.00372415302899,5.00669778261936,0.125688442734396,0.256590330243884,1.43993297582933,3.46564097052669,6.9400807166943,14.983507934123,18.481990435497
"33",34,40,5.00070461099153,5.00283872244781,0.126844305980234,0.256360593300569,1.43196522559737,3.46487017600793,6.9361911867773,14.9622524507531,18.4526499988306
"34",35,41,5.00448874690264,4.99814003386361,0.126509358107402,0.256034249167676,1.44069282211906,3.47461753099259,6.94238314051216,14.9937256724086,18.4314901665039
"35",36,42,5.00488227919454,5.0036941438962,0.126014617232153,0.256308489642712,1.43897470165265,3.47106766099416,6.93753739861054,14.9900567789286,18.448435809133
"36",37,43,5.00551927805326,4.9972722942049,0.125683589415161,0.254684838125651,1.43993516995038,3.47089900274633,6.93804456940533,15.0135852723257,18.4720365930002
"37",38,44,4.99826948535033,4.99744010296978,0.125946513716208,0.256051238977603,1.43555245934722,3.46031524344389,6.93247524993967,14.9757939072908,18.423778907769
"38",39,45,4.99716582155956,4.99992673233741,0.126781116288499,0.25675948358188,1.43494523819029,3.46543419245887,6.92948198099195,14.9577147117275,18.4659206013295
"39",40,46,5.00158109377853,5.00777355554207,0.126017573011016,0.255771106604671,1.43733142256557,3.46449368733938,6.92902838467983,14.9845684304742,18.4904584425804
"40",41,47,5.00203862539709,5.00510275292125,0.126864098067555,0.256802486733507,1.43467622310609,3.46255516760423,6.93505411990144,15.0178112614386,18.4430948652375
"41",42,48,5.00220242533134,5.00117228475104,0.127719094880539,0.257363380967357,1.44112995205701,3.4654095727535,6.93443719008882,14.9847124118459,18.4775488195215
"42",43,49,5.0134248507228,5.00534609862222,0.126554302725067,0.257355390886492,1.44434971511014,3.47920360030367,6.95479472780855,15.0090153369576,18.4664914371408
"43",44,50,5.00494960687199,5.01087969705117,0.125447607397925,0.254383979361009,1.43879967252755,3.47368071734712,6.92817919835124,15.0303040738368,18.493810745815
"44",45,51,5.00279148662007,5.00702423916,0.126994025841049,0.256047062005233,1.43819161198287,3.4642567319455,6.93021481574968,15.0340783752999,18.4808192044758
"45",46,52,4.99375182684273,4.99853859699128,0.12655686111254,0.255326283545102,1.43489785940858,3.46148615019478,6.92724626927266,14.9331936025764,18.3716733819067
"46",47,53,5.00694815427631,5.01210798807542,0.126217038659079,0.256756320396161,1.44027487927315,3.46672448129121,6.93750563824336,15.0141988156224,18.5032438123254
"47",48,54,4.99088615652274,4.9921317533571,0.126828597693723,0.25721925516821,1.44004552511464,3.46045923696932,6.91584396625718,14.9418943572364,18.4451478475931
"48",49,55,4.99162704906385,4.9910682012098,0.126695273461195,0.25685536968366,1.43476421801376,3.45862003745014,6.92061320968304,14.9544467945009,18.4131367538055
"49",50,56,5.00174078004822,4.99344821033966,0.126116414224515,0.255124600689824,1.43928688216421,3.46731273033766,6.94311546901191,14.9846087442117,18.4004786262702
"50",51,57,5.00888758464777,5.01439225523729,0.126139094893024,0.257495568668636,1.43931136031852,3.46850183775267,6.93639488626813,15.0184154106515,18.4910392775051
"51",52,58,5.00590742894106,5.00910527163733,0.126750502052636,0.257099007026991,1.43529924282304,3.46588788559294,6.94432674624071,15.0034482486299,18.4544063609376
"52",53,59,4.99920609346452,5.00046290439064,0.126019585652239,0.255941262560422,1.44131594617048,3.4624164786874,6.92370491969075,15.0022329616333,18.448294021594
"53",54,60,4.9955061800098,5.00282134885851,0.127133405699951,0.256762262205866,1.43535081707466,3.45770094308504,6.91875696730908,14.9804914028431,18.4574261585713
"54",55,61,5.00364847514442,5.00547743700959,0.125459712489933,0.255286463287594,1.43763941219714,3.46837406412627,6.93869159035951,14.9999556270693,18.4546084034933
"55",56,62,5.00968544910321,5.01819865231379,0.127660504975602,0.258162713663699,1.43878567099529,3.46767541267454,6.94102932046819,15.0202311539332,18.5142736756957
"56",57,63,4.99318161322324,4.98975847556531,0.126296326053003,0.255712234671566,1.43973526241348,3.46323342713354,6.91443040784787,14.9613504758421,18.4438035128471
"57",58,64,5.00152187431482,5.00135027521478,0.125985196638783,0.255537851916597,1.43765897755302,3.46227457713858,6.93552524502561,14.9956363310096,18.4377303435211
"58",59,65,4.9988591924015,5.00033686354253,0.125944088312113,0.256264893394334,1.43471486983174,3.46757234791271,6.92448264127898,14.9960198304301,18.4516310861084
"59",60,66,4.98723493322094,4.99158220996242,0.125937401810444,0.255199606432345,1.43082671796908,3.45143109897634,6.91767737338321,14.9517365186178,18.4241051331284
"60",61,67,5.00200760561291,5.00521895922512,0.127122282981204,0.256812942427253,1.43867944896203,3.46506879019494,6.93373363172296,14.9978640393826,18.4815847796679
"61",62,68,4.99220717632312,4.98732842008267,0.126559348834989,0.256585586296758,1.43824984650598,3.45871391227996,6.91891556700089,14.9590573159214,18.4199348782469
"62",63,69,5.00109426468508,4.99557616596485,0.126656774480321,0.256892422287333,1.44030288393856,3.46685682142077,6.93838483532124,14.9850518173315,18.4601684912787
"63",64,70,5.0023243162135,5.00060370416735,0.126845902993848,0.257042344306067,1.43607430616192,3.46803056188991,6.9343605495042,15.0100650410262,18.4808970298414
"64",65,71,4.9962069959324,5.0037865682111,0.126358998622934,0.255986397104958,1.43456539926969,3.45992493047182,6.92632887375325,14.9566017292592,18.4490610208916
"65",66,72,4.99818921534956,4.99120436415276,0.12671470064083,0.256573638358539,1.43993390823297,3.47139076128018,6.93388017823331,14.9558077656382,18.4058483234738
"66",67,73,4.98311279013365,4.98361577542048,0.12561794695758,0.25562066505216,1.43540846602327,3.4509072056518,6.90620311786741,14.9076977909078,18.3727933748533
"67",68,74,5.00361419934377,5.009915516776,0.126567471380195,0.25916593135005,1.43738606649296,3.46608223775433,6.9368238307351,14.9913788060952,18.4863028926365
"68",69,75,5.00143129768519,5.00092052260383,0.126041413062269,0.254500004809556,1.43687964321587,3.47163574796824,6.93558856253743,14.9619127236358,18.459167133157
"69",70,76,4.99579753035213,4.99792682482845,0.126406404295642,0.256219192165615,1.43805273668664,3.46476849300834,6.92954562240361,14.9591959632184,18.4157540179557
"70",71,77,5.00757673049172,5.00241351504659,0.126700360266277,0.257286603622735,1.44110977631351,3.47466612395836,6.93625752032179,14.9920533955137,18.4609662882334
"71",72,78,4.99771196352291,4.99728237491128,0.126841290072803,0.256213555507584,1.43765438221175,3.46591871459169,6.9286466770315,14.9733772478561,18.4099112026711
"72",73,79,5.00037568096261,5.00676815738998,0.124906683414362,0.255184567861136,1.43505669023095,3.46300922995564,6.92773064340545,14.9834859784906,18.4763927121978
"73",74,80,4.99479762632863,4.99489967906485,0.126265722007422,0.255085905721095,1.44036758890988,3.46260680243764,6.92287856852327,14.9588637466552,18.4297523732605
"74",75,81,4.99754608681018,5.00124797398297,0.128356382556901,0.257171111172672,1.4358383668585,3.46042634498076,6.92877419050381,14.9830772152643,18.4176528780518
