"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99582191300481,4.99531049780018,0.125390570862495,0.254805416714427,1.43804046394954,3.46629653598129,6.9259177641474,14.9680590314901,18.4202713850849
"2",3,9,5.00574541855872,5.01328835684801,0.125222538491851,0.254973816106363,1.43774812349099,3.46799042585436,6.94172834266961,14.9971442198629,18.4548826838362
"3",4,10,5.00459498800348,5.00567793203551,0.126752351529093,0.257355665402527,1.43976812645685,3.46469579007021,6.94212650298084,14.9944371246323,18.4825424889207
"4",5,11,5.00174254104973,5.00354093349452,0.12745521938452,0.256183693981424,1.4382297904184,3.4662373879088,6.94280919294404,14.9673688323921,18.413416669577
"5",6,12,5.00745589734527,5.0054643546814,0.126510598062691,0.256075040552709,1.44019091241899,3.47375730137065,6.94632604428257,14.9866144644866,18.4994789872991
"6",7,13,5.00615254586749,4.99408584357501,0.125977718394087,0.256669751264181,1.44326567561517,3.47431345040267,6.94421705628723,14.9889665530624,18.4003694550998
"7",8,14,4.9924376737436,4.99515260728336,0.127768823612618,0.257978686604177,1.43356569961462,3.4575972372506,6.90625381657202,14.9898673154753,18.447570877712
"8",9,15,4.99758644997252,5.00020148851004,0.126387221157851,0.256345442911889,1.43694575030503,3.4649801919041,6.92639729037989,14.9693565754092,18.4229412761459
"9",10,16,5.00548656680116,5.00051016046555,0.125899778820124,0.255530489264316,1.4388262193732,3.47181161376544,6.94643220780861,15.005721359981,18.4593346998708
"10",11,17,4.99444601382917,4.99242050524553,0.126787304201982,0.257257088075056,1.43716292480457,3.45540455399658,6.92595145892462,14.9632040942666,18.4284566708561
"11",12,18,5.00294544264593,5.00434300543737,0.126121120493782,0.256987332815487,1.43448684241679,3.46480894728342,6.94186582922278,15.012746965807,18.4226477076375
"12",13,19,4.99888136152227,4.99729761585978,0.125103943813241,0.253195621730748,1.43522715393541,3.46576378908612,6.93116656342044,14.9836023084866,18.4491424288105
"13",14,20,4.99521429362644,4.98883386364583,0.128464526478326,0.25970630634066,1.43882628353923,3.46612830142356,6.92983938911041,14.936317904106,18.3844850905437
"14",15,21,4.99840792911211,4.99568303592114,0.12630360462855,0.254754873638131,1.43485586028272,3.46889053888523,6.93012476677387,14.9895524035223,18.3999409710631
"15",16,22,4.99989264279183,5.01111194610081,0.126603030884442,0.255719558335167,1.43559213971971,3.46242805737564,6.92392356000467,14.979743960576,18.4886871689701
"16",17,23,5.00185516248263,5.0043058777983,0.12655301715706,0.255789023705988,1.43998607099688,3.46347406924885,6.93634130841008,15.0010106788672,18.4634255360441
"17",18,24,4.99493861255138,4.99119506079662,0.127088538282034,0.256897503293208,1.43887621895618,3.46582982606119,6.92429485477759,14.9401993662907,18.4023790165185
"18",19,25,5.00517854397855,5.0042858132184,0.127246611837967,0.256983056812297,1.43786899981943,3.47129229357787,6.94271093065758,15.0024515913511,18.4820894943554
"19",20,26,5.00604366285766,5.01186921397889,0.126718490997132,0.257026547118179,1.43761108724936,3.46749001411472,6.94527089078768,14.9719400866299,18.4572091754015
"20",21,27,5.00996931671779,5.01397186673573,0.127559960214463,0.256239570773225,1.44546619062077,3.4689350356223,6.94223734416646,15.0228438148921,18.4906111869617
"21",22,28,4.99937234616591,4.9939469095,0.125974885470355,0.255887709278309,1.44066575684963,3.46837244377348,6.93049004550381,14.9556033578637,18.4053474769007
"22",23,29,5.00301606040627,5.00393729519185,0.127751814208611,0.25820657135523,1.43587293247344,3.46728583333507,6.93172641997732,15.0128984388259,18.4413926464155
"23",24,30,5.00085048528241,5.00552638085553,0.125911388313029,0.257362335985504,1.43483820782062,3.46695110234817,6.93230141468357,14.9634769043907,18.4596421225442
"24",25,31,5.00022815575182,4.99580145443282,0.126895415820407,0.257582997396135,1.43950736762195,3.46990301609748,6.93671508884038,14.978808565138,18.4203413683353
"25",26,32,4.99648664221881,5.00219584402234,0.126546640324664,0.257149894091491,1.43272961916605,3.46232103009021,6.93014670600147,14.95668498825,18.396069146817
"26",27,33,4.99050203331425,4.98594482272497,0.127263794399756,0.255941941251409,1.43344803293882,3.46033819439294,6.91999786706874,14.9537106667253,18.4098269442269
"27",28,34,5.00262888421879,5.00543923282491,0.12691567585143,0.257206742581425,1.44035129033251,3.467608778796,6.92184459174595,14.9971138174447,18.4879087025666
"28",29,35,5.00039289198527,5.00677535469003,0.12655623556458,0.255591148060153,1.43835052843238,3.46129217055636,6.92907711875149,14.9896995601419,18.4400644340398
"29",30,36,5.00995572016632,5.01378399911255,0.126808953114675,0.257965736643915,1.43710345221462,3.46835998419419,6.9429761322874,15.0258959656888,18.4724513383272
"30",31,37,5.20409107090893,5.10807646068655,0.146973243035709,0.292832516322765,1.55546485461429,3.6614616373644,7.22039513901898,15.3803940080149,18.8895210915995
"31",32,38,5.15591468603766,5.06983350554568,0.146003906919901,0.287948839477266,1.53568912201354,3.6177818940322,7.14576308229451,15.2515819259232,18.7163307188657
"32",33,39,5.30128967606744,5.11166407866651,0.16782434267824,0.324035629123428,1.63665288481807,3.78028055291114,7.34291327106302,15.4944581617886,18.940909880001
"33",34,40,5.36469554520735,5.0908631285694,0.186890560009359,0.353505820580556,1.70988861048681,3.86791808816546,7.41687213176726,15.4992948809026,18.9219847171499
"34",35,41,5.54636217172743,5.1004258178114,0.230761700574214,0.421016659777284,1.87528826461698,4.08277956432452,7.65946852931756,15.6658933231943,19.0497981613907
"35",36,42,5.59505578891978,5.01250441844262,0.273592584047909,0.481053302494274,1.97942875256069,4.1859142596986,7.70140054851273,15.5292927581071,18.8078818004159
"36",37,43,5.34092207274212,4.75542623725387,0.279910003023383,0.483953321917484,1.92321099162867,4.0162599823315,7.31963160256893,14.7639785570699,17.9359237482058
"37",38,44,5.57039279232487,4.66562329959969,0.387701489107356,0.634558606983479,2.20067332457129,4.32904940377252,7.6061609314743,14.7403456599832,17.7580577263335
"38",39,45,5.82841649484748,4.55766779939717,0.550408831790828,0.843823444696283,2.5293232906983,4.67379939794393,7.88417033354333,14.7476859811343,17.6503926170136
"39",40,46,5.92981177212524,4.37198979085252,0.706770520811335,1.02758367551769,2.75898992067041,4.86685484512835,7.9524602037973,14.4701276259443,17.171153107897
"40",41,47,5.63235752758779,4.0239115674231,0.767430613903199,1.08490781499022,2.72086998154044,4.67070152697899,7.50127488178317,13.466402402989,15.9427788369463
"41",42,48,5.30876562233394,3.64179308034352,0.833084141206837,1.14083496873608,2.6748868193151,4.45693611582883,7.01822914392854,12.3873261959707,14.5891198667473
"42",43,49,4.83331580614012,3.20157391919649,0.850610154583025,1.13490860285004,2.52115999529641,4.10030783329548,6.34586921052477,11.0308679570222,12.9659526233404
"43",44,50,4.83747883035891,2.92930845823641,1.04965985603022,1.34374373177298,2.71488421824248,4.20745050171465,6.28078800379737,10.4804999536893,12.1744978162254
"44",45,51,4.46967993930687,2.5523801140338,1.08158264489996,1.360653967311,2.61558321433164,3.94754095316038,5.75612913074816,9.36378570693921,10.8158670497226
"45",46,52,6.51824999632905,2.98923741747383,2.18264755537927,2.59177134449289,4.32409145269508,6.02596230386714,8.18347285907014,12.116672955507,13.6170010423141
"46",47,53,4.89045075696389,2.35055665769913,1.40879369069673,1.74300759225847,3.1646328339687,4.52891249604983,6.2245682109079,9.26908313201547,10.4277273066561
"47",48,54,5.55844216301676,2.49117152134098,1.80803803361645,2.14173486769276,3.67758427344301,5.22563099531727,7.06040155804969,10.1403616728953,11.2661894079869
"48",49,55,4.0938161375978,1.90732760675815,1.28792202013381,1.53906736724788,2.66011714505238,3.80586543032644,5.21267123300744,7.63807584007119,8.53904793318015
"49",50,56,3.28299840962922,1.50854795703569,1.12844863844217,1.31576329793322,2.15047571069249,3.03096032725942,4.14391999658151,6.11904267864443,6.85889312422758
"50",51,57,2.58010264108667,1.11999316079331,0.987457941493307,1.13505044570264,1.75451477571689,2.38418572622927,3.19857141261536,4.68830853529116,5.26512982142559
"51",52,58,2.25926899706688,0.871422109993678,0.980357799158294,1.11109032128396,1.62370840455203,2.11623291346759,2.74439567336652,3.89032988034473,4.33018691559641
"52",53,59,1.29699233470067,0.513700473168028,0.527354014017056,0.608420757379774,0.925446120134398,1.21740392019211,1.58356893311543,2.25672874850459,2.51160376531576
"53",54,60,1.38389369039021,0.463720455273899,0.651018842029106,0.735513012432021,1.05000625325718,1.32446898626757,1.65415163384561,2.23597373546184,2.45220485901243
"54",55,61,1.0303303319206,0.358293403822343,0.460019110595014,0.525462635424522,0.772255950678616,0.986723676578486,1.24119189754424,1.68517735308911,1.84952444975284
"55",56,62,0.974588392419089,0.331263130014493,0.44046907953624,0.502838779618738,0.735763602922555,0.93648950312836,1.17123601147344,1.5772412273421,1.72665502177649
"56",57,63,1.37541734196578,0.388027284714235,0.725940301041065,0.806568962336497,1.09704209184574,1.33823141968927,1.61299952566686,2.07019002071284,2.23458060912472
"57",58,64,1.24860899782861,0.364950383706083,0.639808420690672,0.716188258101169,0.987386786265966,1.21245866097005,1.47072381679016,1.90512739769585,2.06200829510196
"58",59,65,2.05762844398155,0.465811784504789,1.24982268922106,1.35709205654968,1.7266558778412,2.02215241432028,2.34922052408779,2.87924633332605,3.06581436869998
"59",60,66,1.996442724258,0.472827343461239,1.16138124809948,1.27733229550571,1.664163940199,1.96428045503304,2.29387234380028,2.82523750951011,3.01264112433291
"60",61,67,2.17659644985742,0.519438170775948,1.24816505288184,1.37535661955251,1.81125078209387,2.14652953744583,2.50817778212746,3.08046182339512,3.2810097859469
"61",62,68,1.83597110559387,0.489067351479696,0.985960083855188,1.09455521525551,1.48626704215243,1.8015787359876,2.14618845832118,2.69416546195577,2.88749671268003
"62",63,69,1.82137346937982,0.486410896817478,1.01050547486797,1.1069834028318,1.46876059368891,1.77665044206055,2.12400987829696,2.68899773521076,2.89181237699817
"63",64,70,1.27766234437146,0.3658686065743,0.684110132131289,0.754663804798411,1.01431827270658,1.23627952985046,1.49666504788748,1.94210862066816,2.10432362497816
"64",65,71,1.22146379874265,0.3209220169491,0.694150628765602,0.759026685221514,0.992224230843211,1.18683265507957,1.41409356536872,1.8004553642575,1.94414099518182
"65",66,72,1.36924683915918,0.309277992943514,0.841263937951286,0.90989674938908,1.15013721870559,1.34252569548737,1.55958281122726,1.91969518499401,2.0472699779226
"66",67,73,1.68103650209822,0.323054928955673,1.11268111528752,1.19031554608377,1.45328690134295,1.65848632335621,1.88471722656333,2.24870825304272,2.37611112936961
"67",68,74,1.43401587495126,0.292177919369747,0.916504036564877,0.988041096813901,1.22811674349647,1.41497622307009,1.61893872313716,1.94528985071068,2.0596637143952
"68",69,75,1.36826871845137,0.279517358799179,0.875700358314066,0.942326092904787,1.17067069603965,1.34969781869829,1.54523614140956,1.85842705183092,1.96699172389321
"69",70,76,1.21047186146936,0.256728728557753,0.762010883384532,0.821465803340906,1.02828963694852,1.19224668789346,1.37251567427209,1.66161633025401,1.76383588456079
"70",71,77,1.15902432144706,0.243782188768263,0.7347438482766,0.791127023172802,0.986282607712643,1.14084215065515,1.31239801387754,1.58854076500506,1.68540901041827
"71",72,78,1.33539628776305,0.254990432728156,0.887455700812386,0.948140072112575,1.15565103981675,1.31765012502411,1.49573712486484,1.78260283205711,1.88445489678922
"72",73,79,1.36724755659191,0.251132803253966,0.922592797183518,0.98387783988313,1.19022687795394,1.35116004338474,1.52647238203136,1.8056588812798,1.90441945673592
"73",74,80,1.06787688957338,0.215433317028827,0.688381949624106,0.740125744283764,0.91587880158358,1.05310897628324,1.20427867026418,1.44571035118877,1.53067331653279
"74",75,81,1.31700059596664,0.234453357336069,0.899882501303664,0.957547517905944,1.15212950403302,1.30256133621092,1.46625220905739,1.72565786038737,1.81652664274983
"75",76,82,1.31868549157179,0.232152198757525,0.903780712263501,0.961613473723252,1.1555362264931,1.30499431022558,1.4671769405496,1.72264265304933,1.8106043450812
"76",77,83,1.27829620012382,0.22626389331852,0.873118863120761,0.929621530246674,1.11926304790505,1.26526978412753,1.42301944061172,1.67164371201075,1.75833025004202
"77",78,84,1.23703985030514,0.220547554741603,0.843629061022857,0.898337485954103,1.08184397115186,1.22393969463604,1.3779817599312,1.62058803379692,1.70484836756592
"78",79,85,1.02079727162695,0.19571343033884,0.675329740506787,0.722176881550029,0.88280825841331,1.00778338406455,1.14498561163664,1.36346101699966,1.43971799228874
"79",80,86,0.753418392330465,0.162921395599441,0.469306148022087,0.507477599299548,0.637875724092481,0.741275959139188,0.856091971409387,1.03976200395143,1.10500411801204
"80",81,87,0.745983531564585,0.161969382197541,0.465050557525466,0.502330484905528,0.631322782703203,0.733816524964192,0.847058440658216,1.03110597994145,1.09716493825871
"81",82,88,0.954674982137099,0.188591039190954,0.627189270099252,0.671850059741804,0.822030289080314,0.940157765714005,1.07130422542931,1.28647441281371,1.36481631363335
"82",83,89,0.931533833512283,0.186786914133462,0.604954353056689,0.649094686321158,0.799586095433996,0.917926969406127,1.04905882340536,1.25916119442879,1.33459801598232
"83",84,90,0.986085267875276,0.194261634869611,0.644894973452953,0.691041721547098,0.849064631333418,0.972599471327425,1.10833527293869,1.32723217237095,1.40384459423518
"84",85,91,1.11863526373165,0.207500911534753,0.750953990956286,0.801211633876997,0.972573309353719,1.10553111636773,1.25009229138296,1.48101057135042,1.56200186774427
"85",86,92,1.17553924081415,0.211610444104172,0.799454804272557,0.851092457477876,1.02670973162437,1.1625833345529,1.31005873072435,1.54439340356418,1.62621949073956
"86",87,93,1.25766394854443,0.219290023498707,0.866048366543494,0.920841247668473,1.10356525439392,1.2446804809548,1.39741981854792,1.63942193197381,1.7241527891815
"87",88,94,1.24803817434237,0.220586755746546,0.854497779347767,0.909254176678748,1.09304574173323,1.23489148527634,1.38840204563197,1.63209975772747,1.71806896228931
"88",89,95,0.719573738765096,0.165128369006928,0.434717220504182,0.471942222159403,0.602442820387184,0.706544681800219,0.822482743264564,1.01189711984682,1.07903745564325
"89",90,96,1.10273262930925,0.204555353522952,0.742729689403649,0.791869089565628,0.958984151946164,1.08900808398182,1.23123169965909,1.4603657635121,1.5415167748042
"90",91,97,1.05208974081904,0.193838173786026,0.707583550275203,0.7552052330037,0.915664706012908,1.04007767867379,1.17540639676026,1.39040576355806,1.46580910652471
"91",92,98,0.937299815330418,0.181032969158009,0.617286359519802,0.661054392168481,0.809465332950429,0.925578396033987,1.05230527458738,1.25405395837785,1.32433946410772
"92",93,99,0.903271192389316,0.178018782865742,0.589036480867426,0.631690917663672,0.77781936317313,0.891527064099113,1.0160659326801,1.21465465026445,1.28424016333854
"93",94,100,0.701259325010341,0.157898422404733,0.427344333378263,0.463871226987489,0.589288633090473,0.689249942616471,0.800079581685691,0.980172161919591,1.04429426601852
"94",95,101,0.681895108937242,0.160660650107698,0.407325416328902,0.443134569983712,0.56809633487359,0.668425251421954,0.780849655248655,0.966405697195569,1.03417189405004
"95",96,102,0.890661300818993,0.192968710795136,0.561827907444457,0.605313520463208,0.75476411790902,0.874024669790552,1.00787330381491,1.23213318947486,1.31525268066175
"96",97,103,0.49877692591327,0.142232139801178,0.262203051548061,0.291801401791917,0.397108673441384,0.484553466117678,0.584630951346301,0.754829654686889,0.81719498785188
"97",98,104,0.526403373668302,0.157102424885923,0.273177802258106,0.304002593031154,0.415221801361419,0.508596969967323,0.617156832431939,0.807744849204974,0.881952222502746
"98",99,105,0.563191089587869,0.173758977550572,0.28821319702342,0.320993653766287,0.440554811399692,0.541744333109315,0.66124409678626,0.877267588470705,0.963087916542291
"99",100,106,0.561204236428112,0.181169304426398,0.277365269256892,0.310549719836366,0.432698946828287,0.537615965846716,0.663661586767911,0.891347321173182,0.981317498244943
"100",101,107,0.509625377955675,0.179163886967172,0.232617540678856,0.264191473220621,0.381775123899435,0.485131786711766,0.609941536586928,0.838709718711472,0.928518362403602
"101",102,108,0.728700220097532,0.23489380581178,0.36540784888366,0.407537925207671,0.56209425678741,0.696647240477456,0.858750305059488,1.15940725348107,1.27981152641037
"102",103,109,0.428658049319579,0.17373518798543,0.165212081305029,0.193704703910124,0.303246298784069,0.4032225539733,0.525865680692841,0.750706999256663,0.837596329926111
"103",104,110,0.475946840443494,0.196828937839389,0.182700425725139,0.213849423773262,0.335496096908324,0.446093268178545,0.583080127465577,0.838135016735504,0.940162828361329
"104",105,111,0.5289879267009,0.220448874694699,0.202468805957881,0.237082358961096,0.371899710847822,0.494897315619532,0.647842112792961,0.935210078736124,1.05152697723855
"105",106,112,0.587018261035397,0.244653120200206,0.223651078233482,0.262359804213175,0.411843772071192,0.549147873901635,0.719401821997316,1.04099891637149,1.16852646781871
"106",107,113,1.3007567675005,0.408099871494636,0.66516759342679,0.739399089536915,1.01076569180431,1.24571668012015,1.529562905896,2.05042801893208,2.25558809571619
