"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99074243530979,4.98882673174235,0.127285396197511,0.256710427291997,1.43269628967803,3.46336053041972,6.9169545811007,14.9084636464115,18.3880720193881
"2",3,9,4.99528795428444,4.99003115262314,0.126010597155108,0.255902445196895,1.43816749518499,3.46283315501783,6.92205813818948,14.9747335414961,18.408501402598
"3",4,10,5.00160850314571,5.00005404848853,0.127451954632619,0.257162981931278,1.43835810049486,3.47061735917504,6.93218838402573,14.9778824936169,18.4571877991744
"4",5,11,4.99604190567271,4.99681296029789,0.126067859160537,0.256167470235602,1.43889144928802,3.46331556426782,6.9176741379874,14.9844649789749,18.442820152019
"5",6,12,4.9969352626583,4.99949359024628,0.125464835379744,0.255116305341118,1.43349490486942,3.46654008105093,6.92282532028879,14.9763786606192,18.4682944275865
"6",7,13,5.00436226257795,5.0100621654779,0.126364650425464,0.257266017087199,1.43932578133112,3.46579614300573,6.93146204954155,14.9845586496294,18.4506041216643
"7",8,14,4.99902333684672,4.99614975725402,0.125343599371819,0.255205481888659,1.44265418546114,3.4691047531114,6.92809835663537,14.9447476344231,18.4296026629641
"8",9,15,5.0002730469549,4.9961908669772,0.126380525471864,0.256675315551106,1.44071780770727,3.46738950210437,6.93186647914763,14.9824822407429,18.4050596259592
"9",10,16,5.0013392758731,5.00783745094763,0.12595872660326,0.256659073365669,1.43722897471629,3.46339411696935,6.93309947227261,14.9832702612649,18.4665829956432
"10",11,17,5.00513904736778,5.01078939712254,0.126879581500338,0.256003508002191,1.43905815581707,3.46293983883691,6.9377825404686,14.9920805413421,18.4896656706295
"11",12,18,5.00549501789999,5.00392406233853,0.127120713097177,0.25682675970114,1.44329545291911,3.46935695436533,6.9405063312006,14.9680046664237,18.4742213105199
"12",13,19,5.00299866010654,4.99564843387694,0.127441244647267,0.256915830160642,1.44333634115896,3.46772418666951,6.93467543181762,14.9829003739887,18.4726339037725
"13",14,20,5.00412840091234,5.00323794942503,0.12553501711611,0.254521514992411,1.43807998243974,3.47265742258695,6.93745834533624,14.98643131463,18.4457203946206
"14",15,21,4.99927203023506,4.99920066690202,0.127155349232945,0.257372577742572,1.43638703508153,3.46516732565616,6.92550797017291,14.9809450264782,18.45123546428
"15",16,22,5.00349701530277,4.99884593610024,0.126571755115733,0.257013992594865,1.44468030846047,3.47075536668903,6.93747812234861,14.9558771370861,18.4212588092101
"16",17,23,5.01306050517525,5.00720376930757,0.124692382627163,0.254718627049875,1.44285282527804,3.47688248527765,6.95878108281317,14.9963830724995,18.4501174120693
"17",18,24,4.99969809838495,5.00392928899737,0.126869795755257,0.257971572369319,1.43961111489592,3.4617527959864,6.92780063732537,14.9792958666077,18.4537837708384
"18",19,25,5.01215712411509,5.00265986330975,0.128149755513434,0.259589428201311,1.45033677948389,3.47886367877894,6.94268759860869,15.0122425121597,18.4616042287102
"19",20,26,5.000518470437,4.99841654116423,0.126084391154067,0.25622233265231,1.43377183645334,3.46402697835686,6.93401017829834,14.991638973434,18.4293758009803
"20",21,27,4.99703676360209,4.9955588651875,0.127301372656308,0.257279443022396,1.43513716739343,3.46260595831023,6.92322913730134,14.9738807723376,18.4384600697533
"21",22,28,5.00092235972216,4.99721301763387,0.127760902654007,0.259835637506158,1.44116865435491,3.46807453971977,6.93703880185196,14.9581854247002,18.4467523435192
"22",23,29,4.99958714814032,5.00230797728262,0.125207770760227,0.254968939394428,1.43578853443734,3.4621843152677,6.92994152684384,14.9839186092994,18.4363507734998
"23",24,30,4.99794532043667,4.99369113500103,0.128042582444618,0.257962204674918,1.43853760997896,3.46355388484163,6.92930188085389,14.9600479384282,18.4410490762538
"24",25,31,5.00295830910313,5.00430807229066,0.126798454541805,0.256975483503039,1.43358375655641,3.46719960996286,6.93562792424446,15.001460149643,18.4835726598815
"25",26,32,5.00843057840831,5.00690726216161,0.126223839302401,0.256375488102993,1.4432492639094,3.47352704624307,6.93871675317213,15.0064106805961,18.4707919478584
"26",27,33,4.99715761915548,5.00584794154497,0.124952019705026,0.253610871724151,1.43516198323124,3.4626996486114,6.92280407645089,14.9888263800604,18.4573455478514
"27",28,34,4.99866464132609,4.99499965361502,0.126277511803826,0.255266873296082,1.43649140495885,3.46995016925367,6.93441245484605,14.9669734892288,18.4161926879983
"28",29,35,5.00145772054436,4.99857570508719,0.126093606616158,0.254648645592082,1.43733126926032,3.46919398224047,6.93468584237848,14.987458076149,18.4484786657637
"29",30,36,4.99688709646294,4.9949128497149,0.125203327314452,0.256863189821185,1.43498869740018,3.4572405987773,6.9420348103346,14.9931785404369,18.4221057603953
"30",31,37,4.99709305887644,4.99228832431066,0.125412970222667,0.256211948030769,1.43872010724822,3.46952134072147,6.9357263586985,14.9593813693637,18.4039405958979
"31",32,38,5.00134954318324,5.00073386383888,0.124305429303177,0.253535404591898,1.43676936409294,3.47000780443874,6.93255306370846,14.9935844506343,18.437802191338
"32",33,39,4.99838246024846,4.99700292988058,0.12718607284048,0.256867159484293,1.43636625252311,3.46822817563306,6.92605885728546,14.9866342624265,18.4552943453417
"33",34,40,4.9979198839964,4.99179786134484,0.126845814332328,0.257522108753968,1.44021763909782,3.46835299142408,6.93244876394,14.9672037899066,18.4259868738863
"34",35,41,4.99838155845457,5.00606355965465,0.125592730339404,0.254878301291984,1.4335572393616,3.46025493755585,6.92162267335416,14.9959283472539,18.470459370583
"35",36,42,4.99980873377589,5.00070904256073,0.126978500394249,0.255622094259347,1.43628113467859,3.46758224596723,6.93607005898174,14.9873597573009,18.4164563557842
"36",37,43,4.99945910270763,4.99709618071097,0.12624694500524,0.257123846936713,1.43877025814803,3.46763998153981,6.92530233484506,14.9676364064284,18.4442272456072
"37",38,44,4.99246372030206,4.98133647430574,0.126881868276545,0.255726893204268,1.44110339342174,3.46204096056906,6.91994415738858,14.9367479316391,18.4229856589107
