"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99971039228252,5.00177473317211,0.127838683533232,0.257125610180882,1.43800940618884,3.46479399789908,6.92250397712976,14.9722292011628,18.4092588289175
"2",3,9,4.99462700061463,4.9986731696347,0.126964908589758,0.256310592911079,1.43657841359587,3.46135762222743,6.9264197826422,14.9698110847267,18.439954911919
"3",4,10,5.00263251801249,4.99954331919276,0.125385443978899,0.255223853000282,1.44018391888387,3.4682856139835,6.93362185383656,14.978171269249,18.4485137410116
"4",5,11,4.99752030121465,4.99980167819619,0.126940328790245,0.25668970400195,1.43988835326375,3.46048226426843,6.93125312884646,14.9618022469866,18.4268753024158
"5",6,12,4.99134450117609,4.9907496916442,0.12589004352169,0.254809226530172,1.43420756373164,3.45969571391126,6.92879352453712,14.9446088944701,18.4037141500109
"6",7,13,4.99669685969086,5.00293666223908,0.125560204226635,0.255597832977189,1.43564807791143,3.46020503985318,6.92367967645669,14.9930721659011,18.4573383574223
"7",8,14,5.00533054441401,5.0081118137093,0.126145366189877,0.254320522836153,1.4368185622692,3.46865067178841,6.9383074874253,14.9722958512156,18.4432570723782
"8",9,15,4.99508745223098,4.99506525301975,0.125867716372094,0.255559618338087,1.43585066938044,3.46374294534497,6.92694449968231,14.9799048974028,18.4119487034015
"9",10,16,4.99960152625221,5.00245770417023,0.127839712531085,0.257314228195181,1.43931336465862,3.46373223486269,6.9289286797947,14.9654162905018,18.4103401317384
"10",11,17,5.00815281266921,5.01102012286424,0.127179829715453,0.257527610956951,1.44142013044913,3.46450903406271,6.95030477811719,14.9944163149964,18.5137491008608
"11",12,18,4.99655054829253,4.9990651830653,0.126642856366461,0.25588675903269,1.43696847237527,3.46091267432836,6.92684242952141,14.9866884400716,18.4554719504569
"12",13,19,4.99534898794397,5.00104113171945,0.126043304603183,0.255476641235078,1.43596785821978,3.46082180442862,6.92826098285536,14.9535935644705,18.4642332946209
"13",14,20,4.99675104566639,4.98978728903249,0.127031096033462,0.257508546213718,1.44115110114963,3.46917876217542,6.92880661199075,14.9599371842481,18.4024947001031
"14",15,21,5.00205132283489,5.00450892550509,0.127783282394394,0.257608676286293,1.43933991023975,3.46650695184008,6.93593360310523,14.9657974564336,18.4530539230049
"15",16,22,5.00317165423859,5.00363974421157,0.126952749109308,0.25597057549979,1.43863403766228,3.46637463855453,6.93557975412043,14.9826596183518,18.4541869669107
"16",17,23,4.99506940121182,4.9899601513454,0.125167338028626,0.254622642394668,1.44284393698575,3.46186412402511,6.92749815735665,14.9802387594724,18.3984793835077
"17",18,24,5.0038554655362,4.99115569197428,0.126707647789305,0.256956369596865,1.44595471294374,3.47514013808091,6.93941471445187,14.95483658403,18.4201812897272
"18",19,25,5.00190013291901,5.0000390235005,0.126612269408707,0.256607891743786,1.43767736677208,3.47037836206046,6.93300274028461,14.9915265800848,18.4388337911546
"19",20,26,5.00462353357878,5.00990032954077,0.125717185733987,0.25524481345194,1.43685311609889,3.46901487297824,6.93450533772638,15.0068491332075,18.4863066096745
"20",21,27,5.00905207139998,5.00852518959101,0.126507160724002,0.255930059684501,1.44193749255293,3.47465340453259,6.94388642376079,15.0169216360668,18.4911431130752
"21",22,28,5.0061665098268,5.00010756754753,0.126953973974815,0.25657216611514,1.44357674818024,3.47045802985325,6.94355630035749,14.9741522279088,18.4046887282905
"22",23,29,5.00465308618632,5.00649735861371,0.126667130104718,0.256542239505828,1.44235009035148,3.47076696795162,6.93547832375075,14.9819454074848,18.4735071681456
"23",24,30,4.99288486967102,4.98618365167848,0.127015139575149,0.258647935747063,1.43608956408617,3.46495799524765,6.92700119284292,14.949759436298,18.3907633564704
"24",25,31,5.00763015340499,5.0056647476487,0.126514767312523,0.255631939470848,1.44297225858752,3.47445188881249,6.94956801485367,14.9889099904754,18.4763877999239
"25",26,32,5.00259417239263,5.00624250847212,0.128577685019056,0.257985266908808,1.44245988540325,3.46816064452181,6.92969696202684,14.9777163470706,18.4169324515432
"26",27,33,4.99655655762798,4.98802673294145,0.12613323631145,0.255981461484317,1.4364815409925,3.46944334510452,6.93894962118672,14.9438249535576,18.3812586661433
"27",28,34,4.99805653146389,5.00306550232391,0.126576120280646,0.255509257321083,1.43485846295135,3.4586670785189,6.92964378452418,14.993850850263,18.4688616708433
"28",29,35,4.99980047910346,4.9970269701681,0.126319002777607,0.254826040713387,1.43702886209875,3.46929235766547,6.94065037102582,14.9694066093501,18.4650303927547
"29",30,36,4.99604091985701,4.99847556399722,0.127044681638517,0.257098184204327,1.43853752649984,3.46321577800868,6.92808245706186,14.9669581973796,18.4294152760473
"30",31,37,5.00143599084199,5.00853961175724,0.125880096115032,0.254847842975255,1.43774768705529,3.46584926231634,6.92948949745588,14.9953894365258,18.4764369357257
"31",32,38,5.00011033093949,4.99929007463989,0.127356187179961,0.257057341961323,1.44084462322612,3.46794415809826,6.93023884712932,14.9702058273282,18.4103303502455
"32",33,39,4.99634157843649,4.99025984397036,0.127807752572418,0.257257401401533,1.44065381582941,3.4684932855941,6.92641553931916,14.9332570444247,18.4078002586752
"33",34,40,4.99218498790248,4.99919289662625,0.12653200895055,0.254806639703776,1.43242336441513,3.45655031059089,6.91992313871573,14.9739829019323,18.4284371328967
"34",35,41,5.00094831906591,5.00579944084274,0.125863171058477,0.254505226053844,1.44052517051849,3.46768742742481,6.93010462431199,14.9920578405868,18.4785915063583
"35",36,42,4.99555638120314,4.99215333145782,0.126890498804438,0.25680344061192,1.4386556825388,3.46387533778673,6.92821455387574,14.9385111129887,18.381876484202
"36",37,43,4.99389008517111,4.99472814935128,0.125582204231942,0.256385141601301,1.43530843369655,3.46084783837338,6.92020073088793,14.9817941435546,18.4228737098052
"37",38,44,9.9987622899811,7.06918428812763,1.20918917818807,1.78134980219753,4.80131272546091,8.39024652749571,13.4625259558816,23.6971343137988,27.8514334248458
"38",39,45,9.11763504843086,6.74544699189105,0.98366215619163,1.47037367400528,4.16506613206069,7.51138454564544,12.3389760134128,22.2827343680841,26.310638414429
"39",40,46,7.74506949356527,6.14721018936474,0.751257582424363,1.11699784968672,3.2770846837784,6.13357749293429,10.5106453493651,19.8743922602209,23.6690084235419
"40",41,47,12.4313686729742,8.09042165831178,2.32059420574706,3.00352486287829,6.44379784629384,10.5862753950751,16.4750536504092,28.1610887929154,32.7956639070311
"41",42,48,9.21239094309733,6.57415073558716,1.4359212026886,1.92219432243589,4.47845121761685,7.59981295834438,12.1731840944537,22.0362160660539,26.1665157276688
"42",43,49,6.40937229228128,4.79750323880613,1.01859991097377,1.33921032409652,3.02665147400603,5.17398094282034,8.42754110609557,15.6559662455735,18.8944864564343
"43",44,50,11.0036564360925,6.43433436752322,3.02281277632277,3.58850757011554,6.33544540238308,9.59031099705056,14.0890749689836,23.2376933754464,27.0853696025301
"44",45,51,13.6210877969612,6.90568754879874,3.51686509546697,4.46630431556722,8.54354679576738,12.5585871334389,17.4584727930029,26.5060192820982,29.9655440136534
