,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.004680023877019,5.00476941755009,0.126733273790779,0.257642354447191,1.4426042916934299,3.47308923118829,6.927988056018091,14.9843679926792,18.474709358613502,5.0,5.0,46036,54676,,,,,0,0,Sierra_Leone,,,,,,2020-01-17,0,0,-103,-148,-19.93156856932417,-19.93156856932417,,121.90533738374313,39.423151675283385,2020-01-17
1,1.0,2.0,3.0,9.0,5.0140693139730095,5.0115777854296795,0.125392844813842,0.256368981415732,1.44215722913313,3.4791440711742903,6.958966159913139,14.990346691956999,18.468443193292803,5.0,5.0,46037,54677,,,,,0,0,Sierra_Leone,,,,,,2020-01-18,0,0,-102,-147,-19.93156856932417,-19.93156856932417,,123.446782259747,39.52105556613976,2020-01-18
2,2.0,3.0,4.0,10.0,4.996001516338519,5.00677316496424,0.12596618987614802,0.25475454455780105,1.4352477822041598,3.45406132532141,6.92360125302632,14.9870719965795,18.4479265414477,5.0,5.0,46038,54678,,,,,0,0,Sierra_Leone,,,,,,2020-01-19,0,0,-101,-146,-19.93156856932417,-19.93156856932417,,125.00771809781004,39.61920259260144,2020-01-19
3,3.0,4.0,5.0,11.0,5.002105663167661,4.9949494864437405,0.126533414690214,0.255577912071244,1.4408910668023402,3.4734084477801,6.9410083087419805,14.952651428170002,18.4018132947328,5.0,5.0,46039,54679,,,,,0,0,Sierra_Leone,,,,,,2020-01-20,0,0,-100,-145,-19.93156856932417,-19.93156856932417,,126.58839135345451,39.71759335847403,2020-01-20
4,4.0,5.0,6.0,12.0,5.0056691103853,4.99744228134927,0.126531578710662,0.255996259591091,1.44294183294516,3.4730368734013504,6.944562219826651,14.9750132700699,18.422456350379104,5.0,5.0,46040,54680,,,,,0,0,Sierra_Leone,,,,,,2020-01-21,0,0,-99,-144,-19.93156856932417,-19.93156856932417,,128.1890515985356,39.81622846906272,2020-01-21
5,5.0,6.0,7.0,13.0,5.00363471427446,5.008983328522669,0.12582192711431,0.255128535835476,1.43847994079563,3.46570453342801,6.93721322420455,14.9795414020293,18.448149199890302,5.0,5.0,46041,54681,,,,,0,0,Sierra_Leone,,,,,,2020-01-22,0,0,-98,-143,-19.93156856932417,-19.93156856932417,,129.8099515606459,39.91510853117588,2020-01-22
6,6.0,7.0,8.0,14.0,5.0007720842335495,5.0029875232859595,0.127524899369988,0.257018089945921,1.43841404140179,3.46869728609573,6.935351338323799,14.9679707488167,18.446616609664602,5.0,5.0,46042,54682,,,,,0,0,Sierra_Leone,,,,,,2020-01-23,0,0,-97,-142,-19.93156856932417,-19.93156856932417,,131.45134716301882,40.01423415312879,2020-01-23
7,7.0,8.0,9.0,15.0,4.996105696450581,4.99329464383401,0.12556830563894303,0.25481657340511704,1.4379709992263303,3.4608365045751603,6.933644820753861,14.955994515764502,18.392119689946302,5.0,5.0,46043,54683,,,,,0,0,Sierra_Leone,,,,,,2020-01-24,0,0,-96,-141,-19.93156856932417,-19.93156856932417,,133.11349756493604,40.11360594474751,2020-01-24
8,8.0,9.0,10.0,16.0,4.9974412363665595,4.99343993860768,0.124894083501133,0.254167368959806,1.44040678126621,3.46732586823597,6.93439068902407,14.9528161522449,18.4313866939458,5.0,5.0,46044,54684,,,,,0,0,Sierra_Leone,,,,,,2020-01-25,0,0,-95,-140,-19.93156856932417,-19.93156856932417,,134.79666520264593,40.213224517372524,2020-01-25
9,9.0,10.0,11.0,17.0,5.0044116684867594,5.01083252361091,0.126720632171954,0.255779655271064,1.4374155829893003,3.46611094969581,6.93417565498346,14.994635602406198,18.4906598298887,5.0,5.0,46045,54685,,,,,0,0,Sierra_Leone,,,,,,2020-01-26,0,0,-94,-139,-19.93156856932417,-19.93156856932417,,136.50111583079976,40.31309048386246,2020-01-26
