"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,15,8.66025403784439,3.09336061447801,4.08845723581977,8.6364970893026,13.3703015686178,19.6020103014628,31.4789681093599,36.1234383386198
"5",6,12,21.4019616768077,9.5712482322375,6.94915870082667,8.43301311063788,14.4189312730333,19.9933225810921,26.8570250703798,39.1806526832056,43.8380176681236
"6",7,13,11.8874094395858,4.8530145817549,4.36246975565282,5.17699602265605,8.3592449079784,11.2339212731115,14.7061159777988,20.8287917354782,23.1177068173271
"7",8,14,5.22026652957198,2.13116488646348,1.91574581219253,2.27343890173436,3.6708995872809,4.93329211178528,6.45808032515967,9.14680737638754,10.1519672349365
"8",9,15,6.82983800344773,1.82535098686211,3.73393599120121,4.12909443914326,5.52659653033604,6.66792918043461,7.95688179602739,10.0830698964424,10.8450002052522
"9",10,16,5.82787552295199,1.37364343406348,3.4539683863551,3.76684880428753,4.85219834695187,5.72031444494294,6.68645361046029,8.25590771411075,8.81260475257207
"10",11,17,4.53706017395692,0.967304479236127,2.84335145575779,3.07153581695985,3.85269939187486,4.46850508951647,5.14676840801367,6.23648685905283,6.62013395329212
"11",12,18,3.33533649045378,0.667067298090756,2.1584539173803,2.31900954406605,2.86452598221278,3.29097229486123,3.7578305627119,4.50302489131416,4.76420766328443
"12",13,19,4.00555791079404,0.610841854780546,2.89884212127146,3.05648652095993,3.57840330614604,3.9745502301695,4.39892887822955,5.060411944083,5.28843552807421
"13",14,20,3.80228257522632,0.512699677852793,2.86439959333946,3.00005721594854,3.44507444026123,3.77926343217624,4.13440774210077,4.68303563477784,4.87095117518385
"14",15,21,3.87452936830862,0.441543600322247,3.057717986595,3.1779655411466,3.56828393318182,3.85776948357465,4.1625100192493,4.628266470003,4.78657008099434
"15",16,22,3.59099322878053,0.360908398926421,2.91858209912548,3.01867676223367,3.34142668788755,3.57890960654429,3.82739023457464,4.20453014086534,4.33206578658359
"16",17,23,3.07028472691719,0.283847923414715,2.53920912101451,2.61878407775673,2.87436540328333,3.06154192120711,3.25667520802876,3.55160916861497,3.65103959226485
"17",18,24,2.59449797224479,0.224130487845714,2.17382632119052,2.23716722611107,2.44001378546204,2.58804685913326,2.74195086681346,2.97383487790251,3.05182729966039
"18",19,25,2.22693230852668,0.181828261586952,1.88481851578844,1.93652640885435,2.10174381725881,2.22198552988163,2.34672903222935,2.53421268376035,2.59715586188649
"19",20,26,1.94858261341683,0.152158738544019,1.66176506539493,1.70523836008143,1.84390925801449,1.94462351392437,2.04894066918792,2.20543212647947,2.25789765962358
"20",21,27,1.77799891417393,0.132524214533791,1.5277347076045,1.56577435097751,1.68690915228828,1.77470740977221,1.86550098898605,2.00145140860595,2.0469671528307
