,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00291795429735,5.00679359194019,0.125786814854459,0.256073964435254,1.43563477254885,3.4632807335068194,6.9403919710583795,14.995084652281198,18.430194224124104,5.0,5.0,30870,4,2020-01-26,0,New_Zealand,0,0,0,-56,-248,-19.93156856932417,-19.93156856932417,,733.0398566547443,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.98576765400678,4.986092019600441,0.126205106533373,0.256729778977506,1.4383667057390002,3.4554586688496696,6.90174206945709,14.947992969166698,18.406033337723397,5.0,5.0,30871,5,2020-01-27,0,New_Zealand,0,0,0,-55,-247,-19.93156856932417,-19.93156856932417,,736.1908232630792,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.994542195243059,4.99210076538482,0.127698463357071,0.25898170419242,1.44140148398267,3.46741856078547,6.91968049944003,14.949089000599802,18.3884021401807,5.0,5.0,30872,6,2020-01-28,0,New_Zealand,0,0,0,-54,-246,-19.93156856932417,-19.93156856932417,,739.3553342789614,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99584531450789,4.99497104090976,0.126052656263119,0.25556172078047,1.43869016295549,3.4642350567613898,6.922193953020701,14.9751714231233,18.481333586883398,5.0,5.0,30873,7,2020-01-29,0,New_Zealand,0,0,0,-53,-245,-19.93156856932417,-19.93156856932417,,742.5334479229313,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.9981430458701395,4.99380415730126,0.126899678057655,0.25656875907878696,1.437923014779,3.46350463390525,6.92925314654098,14.9745556531248,18.4862253590121,5.0,5.0,30874,8,2020-01-30,0,New_Zealand,0,0,0,-52,-244,-19.93156856932417,-19.93156856932417,,745.7252226657868,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.99878782849083,5.0029977551143805,0.125757575848346,0.254757964129207,1.43728241335223,3.4615982724700696,6.92471180638585,14.9866759122493,18.4180270421201,5.0,5.0,30875,9,2020-01-31,0,New_Zealand,0,0,0,-51,-243,-19.93156856932417,-19.93156856932417,,748.9307172296652,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.99199168105151,5.00505373611077,0.125777804044513,0.254669435943558,1.4295135398128798,3.45301538781075,6.92627362430395,14.9711613072867,18.4234736411482,5.0,5.0,30876,10,2020-02-01,0,New_Zealand,0,0,0,-50,-242,-19.93156856932417,-19.93156856932417,,752.1499905891199,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.999167779588,5.01221582297813,0.12596065874551599,0.25656423802879197,1.43603767126003,3.45873708707686,6.92230674679483,14.992082913468598,18.4956925133858,5.0,5.0,30877,11,2020-02-02,0,New_Zealand,0,0,0,-49,-241,-19.93156856932417,-19.93156856932417,,755.3831019722063,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.00386794793716,5.00344229415101,0.126189721044802,0.256277224255984,1.43771677770194,3.4732775885150597,6.93634917692129,14.9941519245644,18.494664678588,5.0,5.0,30878,12,2020-02-03,0,New_Zealand,0,0,0,-48,-240,-19.93156856932417,-19.93156856932417,,758.6301108615687,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.00217956101464,5.005542765114339,0.126494689740951,0.257454154529295,1.4407294102010102,3.46540409963894,6.937071459278799,14.9729921937055,18.419051448740802,5.0,5.0,30879,13,2020-02-04,0,New_Zealand,0,0,0,-47,-239,-19.93156856932417,-19.93156856932417,,761.8910769955402,1.0,2020-02-04
