,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1138,2020-03-26,0,0.0,Blekinge
1146,2020-03-27,2,0.0,Blekinge
1184,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1229,2020-03-30,0,0.0,Blekinge
1251,2020-03-31,1,0.0,Blekinge
1274,2020-04-01,5,1.0,Blekinge
1285,2020-04-02,3,0.0,Blekinge
1316,2020-04-03,1,0.0,Blekinge
1321,2020-04-04,4,0.0,Blekinge
1362,2020-04-05,1,0.0,Blekinge
1383,2020-04-06,0,0.0,Blekinge
1396,2020-04-07,1,0.0,Blekinge
1408,2020-04-08,2,0.0,Blekinge
1447,2020-04-09,1,0.0,Blekinge
1470,2020-04-10,1,0.0,Blekinge
1487,2020-04-11,0,0.0,Blekinge
1511,2020-04-12,1,0.0,Blekinge
1537,2020-04-13,0,0.0,Blekinge
1544,2020-04-14,1,1.0,Blekinge
1583,2020-04-15,0,0.0,Blekinge
1600,2020-04-16,0,0.0,Blekinge
1622,2020-04-17,0,0.0,Blekinge
1646,2020-04-18,0,0.0,Blekinge
1668,2020-04-19,0,0.0,Blekinge
1680,2020-04-20,1,0.0,Blekinge
1709,2020-04-21,4,0.0,Blekinge
1728,2020-04-22,6,0.0,Blekinge
1747,2020-04-23,2,0.0,Blekinge
1776,2020-04-24,7,0.0,Blekinge
1793,2020-04-25,0,0.0,Blekinge
1822,2020-04-26,1,0.0,Blekinge
1837,2020-04-27,0,0.0,Blekinge
1850,2020-04-28,3,0.0,Blekinge
1890,2020-04-29,6,0.0,Blekinge
1903,2020-04-30,0,0.0,Blekinge
1926,2020-05-01,0,0.0,Blekinge
1953,2020-05-02,1,0.0,Blekinge
1973,2020-05-03,0,0.0,Blekinge
1990,2020-05-04,0,0.0,Blekinge
2021,2020-05-05,3,0.0,Blekinge
2026,2020-05-06,1,0.0,Blekinge
2054,2020-05-07,2,0.0,Blekinge
2076,2020-05-08,4,0.0,Blekinge
2109,2020-05-09,1,0.0,Blekinge
2131,2020-05-10,0,0.0,Blekinge
2150,2020-05-11,0,0.0,Blekinge
2175,2020-05-12,4,0.0,Blekinge
2195,2020-05-13,3,0.0,Blekinge
2201,2020-05-14,2,1.0,Blekinge
2242,2020-05-15,6,0.0,Blekinge
2261,2020-05-16,2,0.0,Blekinge
2286,2020-05-17,1,0.0,Blekinge
2305,2020-05-18,0,0.0,Blekinge
2330,2020-05-19,6,1.0,Blekinge
2346,2020-05-20,23,0.0,Blekinge
2356,2020-05-21,0,0.0,Blekinge
2392,2020-05-22,10,0.0,Blekinge
2416,2020-05-23,2,0.0,Blekinge
2433,2020-05-24,3,0.0,Blekinge
2455,2020-05-25,3,0.0,Blekinge
2483,2020-05-26,12,0.0,Blekinge
2506,2020-05-27,19,0.0,Blekinge
2520,2020-05-28,11,0.0,Blekinge
2536,2020-05-29,10,0.0,Blekinge
2573,2020-05-30,6,0.0,Blekinge
2584,2020-05-31,7,0.0,Blekinge
2596,2020-06-01,3,0.0,Blekinge
2628,2020-06-02,18,1.0,Blekinge
2660,2020-06-03,18,0.0,Blekinge
2679,2020-06-04,10,0.0,Blekinge
2686,2020-06-05,10,0.0,Blekinge
2718,2020-06-06,5,0.0,Blekinge
2742,2020-06-07,18,0.0,Blekinge
2769,2020-06-08,10,0.0,Blekinge
2788,2020-06-09,9,2.0,Blekinge
2809,2020-06-10,1,0.0,Blekinge
2831,2020-06-11,26,0.0,Blekinge
2857,2020-06-12,14,0.0,Blekinge
2874,2020-06-13,12,0.0,Blekinge
2899,2020-06-14,10,0.0,Blekinge
2917,2020-06-15,3,1.0,Blekinge
2943,2020-06-16,7,1.0,Blekinge
2962,2020-06-17,13,-1.0,Blekinge
2981,2020-06-18,6,1.0,Blekinge
3012,2020-06-19,5,-9.0,Blekinge
3031,2020-06-20,4,0.0,Blekinge
3055,2020-06-21,0,0.0,Blekinge
3076,2020-06-22,0,10.0,Blekinge
3081,2020-06-23,8,1.0,Blekinge
3115,2020-06-24,5,1.0,Blekinge
3139,2020-06-25,6,0.0,Blekinge
3162,2020-06-26,3,0.0,Blekinge
3184,2020-06-27,3,-12.0,Blekinge
3207,2020-06-28,2,0.0,Blekinge
3232,2020-06-29,0,12.0,Blekinge
3249,2020-06-30,3,0.0,Blekinge
3270,2020-07-01,2,1.0,Blekinge
3295,2020-07-02,3,1.0,Blekinge
3316,2020-07-03,8,0.0,Blekinge
3340,2020-07-04,0,-14.0,Blekinge
3344,2020-07-05,0,0.0,Blekinge
3374,2020-07-06,2,14.0,Blekinge
3399,2020-07-07,3,0.0,Blekinge
3411,2020-07-08,2,0.0,Blekinge
3443,2020-07-09,3,0.0,Blekinge
3473,2020-07-10,0,0.0,Blekinge
3480,2020-07-11,1,-14.0,Blekinge
3511,2020-07-12,0,0.0,Blekinge
3537,2020-07-13,2,14.0,Blekinge
3558,2020-07-14,2,0.0,Blekinge
3564,2020-07-15,1,0.0,Blekinge
3605,2020-07-16,2,0.0,Blekinge
3610,2020-07-17,0,0.0,Blekinge
3643,2020-07-18,1,-14.0,Blekinge
3671,2020-07-19,0,0.0,Blekinge
3694,2020-07-20,0,14.0,Blekinge
3716,2020-07-21,0,0.0,Blekinge
3738,2020-07-22,1,0.0,Blekinge
3760,2020-07-23,0,0.0,Blekinge
3781,2020-07-24,1,0.0,Blekinge
3802,2020-07-25,1,-14.0,Blekinge
3807,2020-07-26,0,0.0,Blekinge
3847,2020-07-27,1,14.0,Blekinge
3869,2020-07-28,4,0.0,Blekinge
3880,2020-07-29,1,0.0,Blekinge
3913,2020-07-30,2,-14.0,Blekinge
3936,2020-07-31,2,14.0,Blekinge
3955,2020-08-01,1,-14.0,Blekinge
3979,2020-08-02,0,0.0,Blekinge
3983,2020-08-03,1,15.0,Blekinge
4024,2020-08-04,9,0.0,Blekinge
4045,2020-08-05,2,0.0,Blekinge
4052,2020-08-06,7,0.0,Blekinge
4090,2020-08-07,9,0.0,Blekinge
4104,2020-08-08,4,-15.0,Blekinge
4127,2020-08-09,1,0.0,Blekinge
4153,2020-08-10,7,15.0,Blekinge
4178,2020-08-11,11,0.0,Blekinge
4199,2020-08-12,10,0.0,Blekinge
4215,2020-08-13,9,0.0,Blekinge
4240,2020-08-14,4,0.0,Blekinge
4263,2020-08-15,4,-15.0,Blekinge
4279,2020-08-16,1,0.0,Blekinge
4309,2020-08-17,1,15.0,Blekinge
4325,2020-08-18,2,0.0,Blekinge
4347,2020-08-19,11,1.0,Blekinge
4367,2020-08-20,3,0.0,Blekinge
4397,2020-08-21,3,0.0,Blekinge
4419,2020-08-22,2,-16.0,Blekinge
4436,2020-08-23,0,0.0,Blekinge
4446,2020-08-24,0,16.0,Blekinge
4469,2020-08-25,2,0.0,Blekinge
4488,2020-08-26,4,0.0,Blekinge
4524,2020-08-27,1,0.0,Blekinge
4551,2020-08-28,6,0.0,Blekinge
4568,2020-08-29,2,-16.0,Blekinge
4589,2020-08-30,0,0.0,Blekinge
4615,2020-08-31,0,16.0,Blekinge
4640,2020-09-01,1,0.0,Blekinge
4661,2020-09-02,0,0.0,Blekinge
4681,2020-09-03,0,0.0,Blekinge
4688,2020-09-04,1,0.0,Blekinge
4725,2020-09-05,0,-16.0,Blekinge
4733,2020-09-06,1,0.0,Blekinge
4752,2020-09-07,0,17.0,Blekinge
4790,2020-09-08,3,0.0,Blekinge
4814,2020-09-09,1,0.0,Blekinge
4818,2020-09-10,0,0.0,Blekinge
4855,2020-09-11,0,0.0,Blekinge
4862,2020-09-12,0,-17.0,Blekinge
4884,2020-09-13,0,0.0,Blekinge
4914,2020-09-14,1,0.0,Blekinge
4947,2020-09-15,4,17.0,Blekinge
4951,2020-09-16,1,0.0,Blekinge
4985,2020-09-17,4,0.0,Blekinge
4999,2020-09-18,0,0.0,Blekinge
5028,2020-09-19,3,-17.0,Blekinge
5051,2020-09-20,1,0.0,Blekinge
5077,2020-09-21,15,0.0,Blekinge
5102,2020-09-22,12,17.0,Blekinge
5123,2020-09-23,16,0.0,Blekinge
5139,2020-09-24,4,0.0,Blekinge
5167,2020-09-25,20,0.0,Blekinge
5172,2020-09-26,1,-17.0,Blekinge
5205,2020-09-27,9,0.0,Blekinge
5214,2020-09-28,2,0.0,Blekinge
5249,2020-09-29,17,17.0,Blekinge
5276,2020-09-30,15,0.0,Blekinge
5288,2020-10-01,10,0.0,Blekinge
5309,2020-10-02,7,0.0,Blekinge
5337,2020-10-03,17,-17.0,Blekinge
5366,2020-10-04,4,0.0,Blekinge
5384,2020-10-05,2,0.0,Blekinge
5391,2020-10-06,14,17.0,Blekinge
5431,2020-10-07,3,0.0,Blekinge
5448,2020-10-08,23,0.0,Blekinge
5473,2020-10-09,3,0.0,Blekinge
5491,2020-10-10,15,-17.0,Blekinge
5516,2020-10-11,1,0.0,Blekinge
5523,2020-10-12,1,0.0,Blekinge
5555,2020-10-13,7,17.0,Blekinge
5566,2020-10-14,1,0.0,Blekinge
5605,2020-10-15,8,0.0,Blekinge
5610,2020-10-16,5,1.0,Blekinge
5650,2020-10-17,9,-18.0,Blekinge
5673,2020-10-18,0,0.0,Blekinge
5679,2020-10-19,0,0.0,Blekinge
5715,2020-10-20,5,18.0,Blekinge
5738,2020-10-21,14,0.0,Blekinge
5763,2020-10-22,11,0.0,Blekinge
5766,2020-10-23,8,0.0,Blekinge
5791,2020-10-24,26,-18.0,Blekinge
5825,2020-10-25,1,0.0,Blekinge
5830,2020-10-26,8,0.0,Blekinge
5854,2020-10-27,25,18.0,Blekinge
5890,2020-10-28,11,0.0,Blekinge
5901,2020-10-29,18,0.0,Blekinge
5925,2020-10-30,41,0.0,Blekinge
5953,2020-10-31,16,-18.0,Blekinge
5979,2020-11-01,22,0.0,Blekinge
5991,2020-11-02,2,0.0,Blekinge
6006,2020-11-03,6,18.0,Blekinge
6047,2020-11-04,36,0.0,Blekinge
6067,2020-11-05,33,0.0,Blekinge
6072,2020-11-06,30,1.0,Blekinge
6112,2020-11-07,27,-19.0,Blekinge
6137,2020-11-08,27,0.0,Blekinge
6140,2020-11-09,8,0.0,Blekinge
6160,2020-11-10,17,19.0,Blekinge
6199,2020-11-11,46,0.0,Blekinge
6225,2020-11-12,47,0.0,Blekinge
6245,2020-11-13,37,0.0,Blekinge
6249,2020-11-14,46,-19.0,Blekinge
6275,2020-11-15,23,0.0,Blekinge
6309,2020-11-16,14,0.0,Blekinge
6335,2020-11-17,5,20.0,Blekinge
6347,2020-11-18,61,0.0,Blekinge
6369,2020-11-19,111,0.0,Blekinge
6385,2020-11-20,9,1.0,Blekinge
6419,2020-11-21,45,-21.0,Blekinge
6443,2020-11-22,6,0.0,Blekinge
6447,2020-11-23,51,0.0,Blekinge
6468,2020-11-24,66,22.0,Blekinge
6491,2020-11-25,48,1.0,Blekinge
6517,2020-11-26,70,0.0,Blekinge
6542,2020-11-27,15,0.0,Blekinge
6564,2020-11-28,62,-23.0,Blekinge
6578,2020-11-29,53,0.0,Blekinge
6614,2020-11-30,2,0.0,Blekinge
6632,2020-12-01,102,23.0,Blekinge
6663,2020-12-02,106,0.0,Blekinge
6667,2020-12-03,100,0.0,Blekinge
6688,2020-12-04,58,0.0,Blekinge
6729,2020-12-05,72,-23.0,Blekinge
6751,2020-12-06,18,0.0,Blekinge
6773,2020-12-07,8,0.0,Blekinge
6781,2020-12-08,162,23.0,Blekinge
6817,2020-12-09,102,0.0,Blekinge
6840,2020-12-10,58,2.0,Blekinge
6862,2020-12-11,83,1.0,Blekinge
6884,2020-12-12,119,-26.0,Blekinge
6906,2020-12-13,24,0.0,Blekinge
6927,2020-12-14,15,0.0,Blekinge
6950,2020-12-15,161,29.0,Blekinge
6971,2020-12-16,123,3.0,Blekinge
6993,2020-12-17,95,1.0,Blekinge
7014,2020-12-18,109,0.0,Blekinge
7032,2020-12-19,87,-33.0,Blekinge
7059,2020-12-20,31,0.0,Blekinge
7082,2020-12-21,16,0.0,Blekinge
7097,2020-12-22,200,33.0,Blekinge
7124,2020-12-23,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.019230769230769232,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.009615384615384616,Dalarna
820,2020-03-14,0,0.009615384615384616,Dalarna
841,2020-03-15,0,0.019230769230769232,Dalarna
862,2020-03-16,0,0.019230769230769232,Dalarna
883,2020-03-17,3,0.009615384615384616,Dalarna
904,2020-03-18,2,0.05769230769230769,Dalarna
925,2020-03-19,2,0.0673076923076923,Dalarna
946,2020-03-20,5,0.08653846153846152,Dalarna
967,2020-03-21,0,0.07692307692307693,Dalarna
988,2020-03-22,5,0.10576923076923078,Dalarna
1009,2020-03-23,9,0.10576923076923078,Dalarna
1030,2020-03-24,9,0.2019230769230769,Dalarna
1051,2020-03-25,13,0.21153846153846156,Dalarna
1139,2020-03-26,8,1.0,Dalarna
1147,2020-03-27,15,-1.0,Dalarna
1173,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1228,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1275,2020-04-01,19,0.0,Dalarna
1284,2020-04-02,6,4.0,Dalarna
1315,2020-04-03,20,1.0,Dalarna
1340,2020-04-04,18,2.0,Dalarna
1359,2020-04-05,7,0.0,Dalarna
1382,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1410,2020-04-08,28,5.0,Dalarna
1450,2020-04-09,30,6.0,Dalarna
1469,2020-04-10,17,2.0,Dalarna
1493,2020-04-11,9,1.0,Dalarna
1512,2020-04-12,31,1.0,Dalarna
1536,2020-04-13,12,0.0,Dalarna
1546,2020-04-14,12,6.0,Dalarna
1581,2020-04-15,28,4.0,Dalarna
1597,2020-04-16,25,1.0,Dalarna
1618,2020-04-17,26,15.0,Dalarna
1645,2020-04-18,27,0.0,Dalarna
1665,2020-04-19,8,0.0,Dalarna
1677,2020-04-20,10,0.0,Dalarna
1715,2020-04-21,35,2.0,Dalarna
1729,2020-04-22,33,7.0,Dalarna
1746,2020-04-23,41,1.0,Dalarna
1772,2020-04-24,29,6.0,Dalarna
1794,2020-04-25,45,0.0,Dalarna
1821,2020-04-26,5,0.0,Dalarna
1835,2020-04-27,8,3.0,Dalarna
1851,2020-04-28,35,1.0,Dalarna
1882,2020-04-29,52,7.0,Dalarna
1900,2020-04-30,14,0.0,Dalarna
1927,2020-05-01,2,10.0,Dalarna
1952,2020-05-02,1,1.0,Dalarna
1972,2020-05-03,3,0.0,Dalarna
1991,2020-05-04,64,0.0,Dalarna
2020,2020-05-05,28,0.0,Dalarna
2044,2020-05-06,22,0.0,Dalarna
2055,2020-05-07,19,6.0,Dalarna
2068,2020-05-08,16,0.0,Dalarna
2108,2020-05-09,11,4.0,Dalarna
2130,2020-05-10,4,0.0,Dalarna
2151,2020-05-11,3,1.0,Dalarna
2174,2020-05-12,18,0.0,Dalarna
2194,2020-05-13,21,11.0,Dalarna
2220,2020-05-14,15,0.0,Dalarna
2234,2020-05-15,10,5.0,Dalarna
2257,2020-05-16,1,0.0,Dalarna
2285,2020-05-17,17,0.0,Dalarna
2304,2020-05-18,9,0.0,Dalarna
2329,2020-05-19,2,0.0,Dalarna
2343,2020-05-20,31,0.0,Dalarna
2357,2020-05-21,17,0.0,Dalarna
2389,2020-05-22,5,0.0,Dalarna
2415,2020-05-23,13,1.0,Dalarna
2439,2020-05-24,7,0.0,Dalarna
2461,2020-05-25,3,0.0,Dalarna
2482,2020-05-26,18,8.0,Dalarna
2505,2020-05-27,16,0.0,Dalarna
2519,2020-05-28,16,6.0,Dalarna
2535,2020-05-29,10,0.0,Dalarna
2572,2020-05-30,15,0.0,Dalarna
2585,2020-05-31,5,0.0,Dalarna
2615,2020-06-01,7,0.0,Dalarna
2639,2020-06-02,23,0.0,Dalarna
2659,2020-06-03,14,4.0,Dalarna
2678,2020-06-04,13,0.0,Dalarna
2704,2020-06-05,20,0.0,Dalarna
2723,2020-06-06,16,0.0,Dalarna
2741,2020-06-07,6,0.0,Dalarna
2768,2020-06-08,9,0.0,Dalarna
2789,2020-06-09,17,0.0,Dalarna
2810,2020-06-10,17,3.0,Dalarna
2832,2020-06-11,9,0.0,Dalarna
2856,2020-06-12,13,1.0,Dalarna
2875,2020-06-13,6,0.0,Dalarna
2896,2020-06-14,4,0.0,Dalarna
2918,2020-06-15,3,0.0,Dalarna
2942,2020-06-16,7,0.0,Dalarna
2964,2020-06-17,6,2.0,Dalarna
2976,2020-06-18,16,0.0,Dalarna
3011,2020-06-19,20,-153.0,Dalarna
3030,2020-06-20,5,0.0,Dalarna
3054,2020-06-21,3,0.0,Dalarna
3075,2020-06-22,11,156.0,Dalarna
3098,2020-06-23,29,0.0,Dalarna
3119,2020-06-24,30,1.0,Dalarna
3138,2020-06-25,29,0.0,Dalarna
3167,2020-06-26,34,0.0,Dalarna
3189,2020-06-27,31,-157.0,Dalarna
3209,2020-06-28,3,0.0,Dalarna
3231,2020-06-29,3,157.0,Dalarna
3250,2020-06-30,33,0.0,Dalarna
3269,2020-07-01,32,0.0,Dalarna
3291,2020-07-02,46,0.0,Dalarna
3313,2020-07-03,25,0.0,Dalarna
3339,2020-07-04,14,-157.0,Dalarna
3358,2020-07-05,25,0.0,Dalarna
3367,2020-07-06,2,157.0,Dalarna
3401,2020-07-07,9,0.0,Dalarna
3420,2020-07-08,22,2.0,Dalarna
3444,2020-07-09,13,0.0,Dalarna
3472,2020-07-10,6,1.0,Dalarna
3479,2020-07-11,5,-160.0,Dalarna
3512,2020-07-12,0,0.0,Dalarna
3536,2020-07-13,12,160.0,Dalarna
3556,2020-07-14,11,0.0,Dalarna
3565,2020-07-15,1,3.0,Dalarna
3604,2020-07-16,9,0.0,Dalarna
3629,2020-07-17,5,2.0,Dalarna
3645,2020-07-18,9,-165.0,Dalarna
3670,2020-07-19,5,0.0,Dalarna
3687,2020-07-20,1,165.0,Dalarna
3715,2020-07-21,11,0.0,Dalarna
3737,2020-07-22,4,0.0,Dalarna
3759,2020-07-23,4,4.0,Dalarna
3780,2020-07-24,8,2.0,Dalarna
3801,2020-07-25,2,-171.0,Dalarna
3826,2020-07-26,0,0.0,Dalarna
3846,2020-07-27,1,171.0,Dalarna
3868,2020-07-28,3,0.0,Dalarna
3879,2020-07-29,3,0.0,Dalarna
3912,2020-07-30,4,-171.0,Dalarna
3935,2020-07-31,11,171.0,Dalarna
3954,2020-08-01,4,-171.0,Dalarna
3978,2020-08-02,1,0.0,Dalarna
3984,2020-08-03,0,171.0,Dalarna
4023,2020-08-04,8,1.0,Dalarna
4044,2020-08-05,15,0.0,Dalarna
4051,2020-08-06,9,3.0,Dalarna
4091,2020-08-07,4,-3.0,Dalarna
4108,2020-08-08,6,-172.0,Dalarna
4128,2020-08-09,6,0.0,Dalarna
4152,2020-08-10,4,173.0,Dalarna
4177,2020-08-11,5,1.0,Dalarna
4188,2020-08-12,6,0.0,Dalarna
4214,2020-08-13,10,0.0,Dalarna
4239,2020-08-14,8,0.0,Dalarna
4261,2020-08-15,2,-174.0,Dalarna
4275,2020-08-16,1,0.0,Dalarna
4308,2020-08-17,5,174.0,Dalarna
4326,2020-08-18,8,0.0,Dalarna
4348,2020-08-19,7,0.0,Dalarna
4366,2020-08-20,5,0.0,Dalarna
4396,2020-08-21,9,0.0,Dalarna
4420,2020-08-22,4,-174.0,Dalarna
4437,2020-08-23,4,0.0,Dalarna
4447,2020-08-24,5,174.0,Dalarna
4479,2020-08-25,10,0.0,Dalarna
4494,2020-08-26,8,0.0,Dalarna
4525,2020-08-27,11,0.0,Dalarna
4550,2020-08-28,7,0.0,Dalarna
4569,2020-08-29,11,-174.0,Dalarna
4590,2020-08-30,4,0.0,Dalarna
4614,2020-08-31,6,174.0,Dalarna
4639,2020-09-01,13,0.0,Dalarna
4650,2020-09-02,13,0.0,Dalarna
4680,2020-09-03,10,0.0,Dalarna
4686,2020-09-04,6,0.0,Dalarna
4728,2020-09-05,5,-174.0,Dalarna
4734,2020-09-06,3,0.0,Dalarna
4766,2020-09-07,4,174.0,Dalarna
4788,2020-09-08,11,0.0,Dalarna
4813,2020-09-09,16,0.0,Dalarna
4819,2020-09-10,15,0.0,Dalarna
4860,2020-09-11,9,0.0,Dalarna
4883,2020-09-12,16,-174.0,Dalarna
4885,2020-09-13,8,0.0,Dalarna
4926,2020-09-14,18,0.0,Dalarna
4946,2020-09-15,27,174.0,Dalarna
4952,2020-09-16,24,0.0,Dalarna
4986,2020-09-17,18,0.0,Dalarna
4998,2020-09-18,33,0.0,Dalarna
5033,2020-09-19,18,-174.0,Dalarna
5052,2020-09-20,26,0.0,Dalarna
5076,2020-09-21,6,0.0,Dalarna
5103,2020-09-22,20,174.0,Dalarna
5124,2020-09-23,15,2.0,Dalarna
5140,2020-09-24,13,0.0,Dalarna
5166,2020-09-25,17,1.0,Dalarna
5170,2020-09-26,11,-177.0,Dalarna
5206,2020-09-27,6,0.0,Dalarna
5215,2020-09-28,4,0.0,Dalarna
5250,2020-09-29,4,177.0,Dalarna
5277,2020-09-30,23,0.0,Dalarna
5284,2020-10-01,21,0.0,Dalarna
5308,2020-10-02,24,0.0,Dalarna
5338,2020-10-03,14,-177.0,Dalarna
5365,2020-10-04,11,0.0,Dalarna
5382,2020-10-05,1,0.0,Dalarna
5392,2020-10-06,7,177.0,Dalarna
5430,2020-10-07,32,1.0,Dalarna
5449,2020-10-08,16,0.0,Dalarna
5472,2020-10-09,13,1.0,Dalarna
5490,2020-10-10,15,-179.0,Dalarna
5515,2020-10-11,0,0.0,Dalarna
5524,2020-10-12,30,0.0,Dalarna
5553,2020-10-13,10,179.0,Dalarna
5583,2020-10-14,37,3.0,Dalarna
5604,2020-10-15,24,0.0,Dalarna
5628,2020-10-16,27,1.0,Dalarna
5653,2020-10-17,32,-183.0,Dalarna
5664,2020-10-18,1,0.0,Dalarna
5677,2020-10-19,3,0.0,Dalarna
5704,2020-10-20,52,183.0,Dalarna
5728,2020-10-21,22,0.0,Dalarna
5762,2020-10-22,47,0.0,Dalarna
5767,2020-10-23,49,0.0,Dalarna
5792,2020-10-24,37,-183.0,Dalarna
5824,2020-10-25,3,0.0,Dalarna
5848,2020-10-26,10,0.0,Dalarna
5855,2020-10-27,75,183.0,Dalarna
5891,2020-10-28,74,1.0,Dalarna
5902,2020-10-29,106,0.0,Dalarna
5924,2020-10-30,73,1.0,Dalarna
5954,2020-10-31,62,-185.0,Dalarna
5978,2020-11-01,44,0.0,Dalarna
5993,2020-11-02,21,0.0,Dalarna
6008,2020-11-03,123,185.0,Dalarna
6045,2020-11-04,70,1.0,Dalarna
6066,2020-11-05,112,0.0,Dalarna
6090,2020-11-06,130,0.0,Dalarna
6102,2020-11-07,94,-186.0,Dalarna
6128,2020-11-08,71,0.0,Dalarna
6141,2020-11-09,27,0.0,Dalarna
6162,2020-11-10,117,186.0,Dalarna
6198,2020-11-11,93,0.0,Dalarna
6224,2020-11-12,182,0.0,Dalarna
6244,2020-11-13,85,0.0,Dalarna
6250,2020-11-14,109,-186.0,Dalarna
6276,2020-11-15,80,0.0,Dalarna
6308,2020-11-16,49,0.0,Dalarna
6330,2020-11-17,74,186.0,Dalarna
6340,2020-11-18,88,2.0,Dalarna
6358,2020-11-19,206,0.0,Dalarna
6381,2020-11-20,79,1.0,Dalarna
6418,2020-11-21,104,-189.0,Dalarna
6432,2020-11-22,33,0.0,Dalarna
6446,2020-11-23,111,0.0,Dalarna
6469,2020-11-24,103,190.0,Dalarna
6510,2020-11-25,166,0.0,Dalarna
6518,2020-11-26,130,0.0,Dalarna
6543,2020-11-27,89,0.0,Dalarna
6563,2020-11-28,98,-190.0,Dalarna
6588,2020-11-29,100,0.0,Dalarna
6613,2020-11-30,89,0.0,Dalarna
6622,2020-12-01,87,197.0,Dalarna
6662,2020-12-02,208,1.0,Dalarna
6666,2020-12-03,147,0.0,Dalarna
6701,2020-12-04,153,0.0,Dalarna
6730,2020-12-05,114,-198.0,Dalarna
6753,2020-12-06,41,0.0,Dalarna
6775,2020-12-07,28,0.0,Dalarna
6780,2020-12-08,216,201.0,Dalarna
6816,2020-12-09,224,0.0,Dalarna
