"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,8.7653207703756,12.0617770240797,1.67170761476006,1.97587580268627,3.83285872916381,6.19937876070585,9.71584596519352,21.9299860740285,32.3371994673626
"2",3,9,6.52490967392978,6.27392697503623,1.7001888731407,1.9522283146644,3.35469064172787,5.10249295489738,7.65586618692742,15.1740153825825,19.4494392192278
"3",4,10,4.11573263160923,2.25680608435545,1.4726002625838,1.66673437598464,2.60782097445234,3.63174829553368,5.01896785564673,8.11179729861803,9.58007410250358
"4",5,11,2.92290630732505,1.13574753490277,1.31061755921566,1.44622206576869,2.08596898439899,2.73201019326925,3.55522771920247,5.02343527252757,5.60327674175258
"5",6,12,2.60957733092303,0.776365628010723,1.40587472435757,1.51407865380706,2.01731666327917,2.50947365439588,3.111777478397,4.02453430367993,4.32484062020453
"6",7,13,2.11199963623667,0.507047638683188,1.25190617842866,1.34808712994845,1.72950969522855,2.06682863233478,2.46369783179968,3.00531324737063,3.15775334102256
"7",8,14,1.82583603204321,0.363969863974618,1.18311352625039,1.25684472780124,1.55220407704706,1.80470118103149,2.08887028241297,2.44728833244288,2.54361163645364
"8",9,15,1.63826299804792,0.274359967621575,1.14600007690941,1.20426425248554,1.43264682659607,1.62664872783762,1.838671690987,2.10046422420616,2.17102935394405
"9",10,16,1.38128440075044,0.198091489644889,1.02164138588952,1.06627959145692,1.23475009697954,1.37458423787474,1.52406602742402,1.71348725489708,1.76753953882636
"10",11,17,1.18396605584487,0.144004458060069,0.927024377715946,0.958914516573037,1.07723150160705,1.17770333590189,1.2851646470372,1.42884892388212,1.47182037431699
"11",12,18,0.931674675411055,0.0980871031773047,0.755920129400698,0.779910900638996,0.860956861979627,0.926413881548284,0.997235002619663,1.10116066142511,1.13424162172756
"12",13,19,0.828695787963495,0.0767342559637875,0.686555510060003,0.707273819907489,0.77527771740555,0.825790666436455,0.879101280041088,0.95971570436763,0.986861834062948
"13",14,20,0.722239513730111,0.0679643322975211,0.597068432787256,0.615719669805499,0.67551276117543,0.719458635504594,0.765827989673991,0.8379806009997,0.863699157975469
"14",15,21,0.678079225374519,0.0720161011599598,0.553155782751877,0.570920654131999,0.628921523117127,0.672669096861497,0.720496074655233,0.802791332773498,0.836866883857012
"15",16,22,0.646652904784878,0.0784781710653483,0.515976631401819,0.533749170506505,0.592953482124068,0.638820153406482,0.690614951384641,0.787165208518496,0.827887465584628
"16",17,23,0.618459533387802,0.0833954673075378,0.482390480223765,0.500460070640843,0.56101326552851,0.608876834909277,0.664676816876575,0.77013261603631,0.813536076381117
"17",18,24,0.616527967356959,0.0891144611222039,0.472965857727993,0.491600819698877,0.554771004168875,0.605560828598957,0.665752896250864,0.779831664218298,0.82556427110709
